Netzbetreibername:;;Unterfr�nkische �berlandzentrale e.G.;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.20;00:00;00:15;32.978,00;32.767,73;43.472,11;41.286,86;0,00;15.948,05;794,56;454,89;37.960,81;0,00;2.006,79;37.960,81;37.960,81;32.767,73;49.007,97;43.727,31;40.696,57;
1.1.20;00:15;00:30;31.935,20;31.726,17;42.426,69;40.283,77;0,00;15.938,34;794,66;440,20;37.029,09;0,00;1.946,60;37.029,09;37.029,09;31.726,17;47.968,42;42.692,17;39.719,36;
1.1.20;00:30;00:45;31.627,20;31.418,53;41.858,63;39.716,55;0,00;15.688,63;796,00;441,92;36.447,93;0,00;1.914,39;36.447,93;36.447,93;31.418,53;47.411,55;42.130,87;39.175,97;
1.1.20;00:45;01:00;30.575,60;30.367,99;40.888,26;38.763,30;0,00;15.683,27;811,09;422,83;35.488,83;0,00;1.859,00;35.488,83;35.488,83;30.367,99;46.352,60;41.184,56;38.240,91;
1.1.20;01:00;01:15;31.020,00;30.811,99;41.815,50;39.678,73;0,00;15.995,55;799,01;446,84;36.388,82;0,00;1.909,60;36.388,82;36.388,82;30.811,99;47.088,49;42.091,13;39.144,34;
1.1.20;01:15;01:30;29.436,00;29.229,32;40.714,54;38.581,16;0,00;16.452,48;794,33;462,47;35.385,61;0,00;1.848,04;35.385,61;35.385,61;29.229,32;45.969,86;40.995,85;38.103,80;
1.1.20;01:30;01:45;27.491,20;27.286,20;39.708,16;37.530,58;0,00;17.258,63;794,42;459,76;34.384,93;0,00;1.789,48;34.384,93;34.384,93;27.286,20;44.822,88;39.998,75;37.089,71;
1.1.20;01:45;02:00;26.144,80;25.940,81;38.793,60;36.628,27;0,00;17.775,41;794,41;482,36;33.550,51;0,00;1.742,40;33.550,51;33.550,51;25.940,81;43.993,69;39.092,33;36.241,94;
1.1.20;02:00;02:15;25.181,20;24.978,68;37.786,81;35.596,96;0,00;17.895,92;794,27;472,12;32.573,81;0,00;1.689,30;32.573,81;32.573,81;24.978,68;43.142,50;38.094,17;35.237,22;
1.1.20;02:15;02:30;24.692,80;24.490,14;36.962,24;34.771,92;0,00;17.740,88;794,50;513,94;31.915,42;0,00;1.650,92;31.915,42;31.915,42;24.490,14;42.494,88;37.276,84;34.481,01;
1.1.20;02:30;02:45;23.764,40;23.562,45;36.301,14;34.123,98;0,00;17.958,95;794,71;516,81;31.267,72;0,00;1.618,07;31.267,72;31.267,72;23.562,45;41.789,12;36.621,45;33.857,74;
1.1.20;02:45;03:00;22.435,60;22.234,47;35.655,72;33.481,23;0,00;18.692,66;798,67;529,17;30.609,31;0,00;1.587,08;30.609,31;30.609,31;22.234,47;41.197,33;35.985,25;33.248,27;
1.1.20;03:00;03:15;20.464,40;20.264,75;34.924,34;32.792,25;0,00;19.779,36;799,61;519,70;29.964,49;0,00;1.551,09;29.964,49;29.964,49;20.264,75;40.303,27;35.260,68;32.572,53;
1.1.20;03:15;03:30;19.923,20;19.723,85;34.479,21;32.403,62;0,00;19.657,96;798,74;525,59;29.617,58;0,00;1.530,70;29.617,58;29.617,58;19.723,85;39.639,43;34.818,21;32.202,05;
1.1.20;03:30;03:45;19.619,60;19.420,56;34.027,68;31.955,01;0,00;19.530,74;795,55;518,69;29.212,76;0,00;1.509,71;29.212,76;29.212,76;19.420,56;39.212,62;34.367,03;31.760,94;
1.1.20;03:45;04:00;19.984,80;19.785,95;33.593,99;31.489,04;0,00;18.951,23;795,21;548,74;28.808,87;0,00;1.491,22;28.808,87;28.808,87;19.785,95;38.997,14;33.936,36;31.338,61;
1.1.20;04:00;04:15;20.402,80;20.203,72;33.605,17;31.425,41;0,00;18.450,59;794,72;561,41;28.716,26;0,00;1.489,41;28.716,26;28.716,26;20.203,72;38.910,66;33.946,96;31.289,22;
1.1.20;04:15;04:30;21.172,80;20.973,42;33.442,92;31.278,57;0,00;17.490,28;794,65;538,78;28.563,36;0,00;1.482,02;28.563,36;28.563,36;20.973,42;38.717,83;33.785,88;31.124,99;
1.1.20;04:30;04:45;21.802,00;21.602,44;33.196,36;31.059,77;0,00;16.720,94;794,48;546,29;28.299,32;0,00;1.472,97;28.299,32;28.299,32;21.602,44;38.576,63;33.541,03;30.920,17;
1.1.20;04:45;05:00;21.076,00;20.876,73;33.159,53;30.997,05;0,00;17.325,56;794,58;512,51;28.272,32;0,00;1.468,62;28.272,32;28.272,32;20.876,73;38.444,14;33.504,58;30.826,62;
1.1.20;05:00;05:15;21.472,00;21.272,19;33.678,78;31.477,82;0,00;17.634,11;794,43;512,71;28.732,51;0,00;1.492,23;28.732,51;28.732,51;21.272,19;39.134,60;34.019,72;31.292,82;
1.1.20;05:15;05:30;21.067,20;20.867,84;33.160,65;31.022,13;0,00;17.526,06;794,63;426,32;28.228,04;0,00;1.468,04;28.228,04;28.228,04;20.867,84;38.631,77;33.505,73;30.767,36;
1.1.20;05:30;05:45;21.841,60;21.642,02;33.210,95;30.995,09;0,00;16.657,99;794,75;424,69;28.122,93;0,00;1.467,23;28.122,93;28.122,93;21.642,02;38.545,06;33.555,78;30.739,57;
1.1.20;05:45;06:00;22.264,00;22.064,25;33.001,73;30.777,28;0,00;16.215,19;796,56;488,88;27.907,63;0,00;1.460,93;27.907,63;27.907,63;22.064,25;38.506,02;33.349,93;30.590,61;
1.1.20;06:00;06:15;18.867,20;18.670,02;29.707,69;27.542,82;0,00;16.193,13;796,39;514,05;24.703,57;0,00;1.322,42;24.703,57;24.703,57;18.670,02;35.100,72;30.079,31;27.473,32;
1.1.20;06:15;06:30;18.682,40;18.485,25;29.463,66;27.334,11;0,00;16.190,34;807,92;514,36;24.411,56;0,00;1.314,17;24.411,56;24.411,56;18.485,25;34.921,37;29.848,38;27.270,54;
1.1.20;06:30;06:45;17.516,40;17.319,88;29.391,23;27.325,37;0,00;17.129,81;797,26;549,54;24.507,48;0,00;1.312,38;24.507,48;24.507,48;17.319,88;34.689,90;29.765,85;27.296,27;
1.1.20;06:45;07:00;16.953,20;16.756,78;29.458,22;27.401,85;0,00;17.843,01;798,03;485,29;24.464,76;0,00;1.313,91;24.464,76;24.464,76;16.756,78;34.837,96;29.833,15;27.308,17;
1.1.20;07:00;07:15;17.358,00;17.161,25;29.785,70;27.718,67;0,00;17.955,73;794,71;473,18;24.731,63;0,00;1.327,68;24.731,63;24.731,63;17.161,25;35.361,92;30.155,11;27.604,63;
1.1.20;07:15;07:30;17.890,40;17.693,34;30.126,33;28.076,24;0,00;17.714,12;800,71;467,50;25.096,14;0,00;1.341,73;25.096,14;25.096,14;17.693,34;35.660,77;30.499,38;27.946,86;
1.1.20;07:30;07:45;19.016,80;18.819,03;30.750,58;29.850,14;0,00;17.259,46;794,59;436,29;26.708,45;0,00;1.400,15;26.708,45;26.708,45;18.819,03;36.323,06;31.113,21;29.640,01;
1.1.20;07:45;08:00;19.351,20;19.153,13;30.891,20;29.991,78;0,00;17.225,38;794,63;442,88;26.887,72;0,00;1.407,63;26.887,72;26.887,72;19.153,13;36.633,71;31.252,87;29.783,89;
1.1.20;08:00;08:15;18.691,20;18.493,28;31.233,72;30.268,74;0,00;17.994,12;794,72;439,84;27.184,36;0,00;1.418,59;27.184,36;27.184,36;18.493,28;36.730,74;31.593,06;30.049,71;
1.1.20;08:15;08:30;19.421,60;19.223,47;32.052,80;31.076,47;0,00;18.009,35;801,06;453,75;27.967,42;0,00;1.453,89;27.967,42;27.967,42;19.223,47;37.465,02;32.412,51;30.846,64;
1.1.20;08:30;08:45;19.052,00;18.853,75;32.546,28;31.649,86;0,00;19.049,98;840,40;780,27;28.763,97;0,00;1.490,05;28.763,97;28.763,97;18.853,75;38.162,60;32.941,40;31.718,74;
1.1.20;08:45;09:00;18.330,40;17.895,04;32.556,78;31.688,01;0,00;19.737,36;909,53;1.512,03;29.561,99;0,00;1.512,85;29.561,99;29.561,99;17.895,04;37.884,27;33.020,44;32.464,23;
1.1.20;09:00;09:15;18.330,40;18.097,61;32.413,04;31.654,41;0,00;19.370,18;989,42;2.246,42;30.163,24;0,00;1.533,85;30.163,24;30.163,24;18.097,61;37.708,66;32.957,06;33.142,29;
1.1.20;09:15;09:30;16.698,00;16.501,56;31.927,79;31.282,43;0,00;20.332,54;1.087,17;3.188,69;30.751,68;0,00;1.544,69;30.751,68;30.751,68;16.501,56;37.049,85;32.572,43;33.693,74;
1.1.20;09:30;09:45;14.537,60;14.342,36;31.446,73;30.912,94;0,00;22.067,06;1.199,89;4.270,34;31.493,80;0,00;1.562,26;31.493,80;31.493,80;14.342,36;36.631,43;32.206,78;34.381,93;
1.1.20;09:45;10:00;14.392,40;13.765,83;30.691,35;30.280,58;0,00;22.272,17;1.322,66;5.535,95;32.179,57;0,00;1.577,27;32.179,57;32.179,57;13.765,83;36.243,50;31.578,72;34.993,45;
1.1.20;10:00;10:15;14.396,80;14.201,67;30.647,18;30.399,74;0,00;21.788,43;1.463,99;6.781,50;33.475,76;0,00;1.625,73;33.475,76;33.475,76;14.201,67;36.220,94;31.675,19;36.310,02;
1.1.20;10:15;10:30;13.631,20;13.436,26;30.182,63;30.189,58;0,00;21.998,24;1.587,83;7.985,05;34.389,88;0,00;1.655,99;34.389,88;34.389,88;13.436,26;35.654,56;31.336,91;37.267,22;
1.1.20;10:30;10:45;12.874,40;12.679,24;30.069,02;30.179,48;0,00;22.606,59;1.674,64;8.785,05;35.179,90;0,00;1.684,37;35.179,90;35.179,90;12.679,24;35.463,88;31.310,30;38.027,68;
1.1.20;10:45;11:00;13.248,40;13.053,10;30.011,16;30.224,23;0,00;22.278,36;1.795,20;9.813,76;36.225,54;0,00;1.725,91;36.225,54;36.225,54;13.053,10;35.458,02;31.372,56;39.060,15;
1.1.20;11:00;11:15;12.852,40;12.657,34;30.050,89;30.407,57;0,00;22.706,81;1.939,41;10.779,37;37.354,30;0,00;1.772,38;37.354,30;37.354,30;12.657,34;35.510,97;31.555,18;40.164,00;
1.1.20;11:15;11:30;13.244,00;13.048,87;30.292,52;30.849,32;0,00;22.569,65;2.071,86;11.816,91;38.733,90;0,00;1.836,71;38.733,90;38.733,90;13.048,87;35.793,54;31.926,59;41.583,34;
1.1.20;11:30;11:45;12.927,20;12.732,43;30.390,83;31.060,69;0,00;22.880,13;2.213,89;12.694,69;39.644,85;0,00;1.883,58;39.644,85;39.644,85;12.732,43;35.793,90;32.165,18;42.627,00;
1.1.20;11:45;12:00;11.171,60;10.977,29;29.449,53;30.189,75;0,00;23.760,18;2.302,88;13.159,51;39.273,82;0,00;1.855,03;39.273,82;39.273,82;10.977,29;34.941,62;31.318,99;42.237,98;
1.1.20;12:00;12:15;9.226,80;8.782,42;27.998,91;28.731,73;0,00;24.557,25;2.333,97;13.574,30;38.186,94;0,00;1.793,36;38.186,94;38.186,94;8.782,42;33.511,20;29.909,27;41.237,93;
1.1.20;12:15;12:30;7.722,00;6.147,61;26.029,87;26.894,68;0,00;25.254,56;2.411,23;14.364,32;37.211,25;0,00;1.727,65;37.211,25;37.211,25;6.147,61;31.567,23;28.029,87;40.233,18;
1.1.20;12:30;12:45;5.706,80;3.257,52;24.495,45;25.440,64;0,00;26.532,97;2.519,93;14.853,43;36.292,48;0,00;1.672,00;36.292,48;36.292,48;3.257,52;29.942,22;26.612,95;39.306,29;
1.1.20;12:45;13:00;3.806,00;692,79;22.902,61;23.853,05;0,00;27.319,01;2.542,45;15.361,91;35.360,62;0,00;1.612,36;35.360,62;35.360,62;692,79;28.129,81;25.051,81;38.268,65;
1.1.20;13:00;13:15;3.330,80;0,00;22.003,02;22.918,49;0,00;27.603,90;2.486,19;15.464,98;34.552,10;0,00;1.573,95;34.552,10;34.552,10;0,00;27.303,82;24.101,28;37.468,34;
1.1.20;13:15;13:30;3.388,00;0,00;20.674,04;21.607,93;0,00;27.014,74;2.481,83;16.121,63;33.920,30;0,00;1.540,53;33.920,30;33.920,30;0,00;26.240,23;22.775,00;36.838,47;
1.1.20;13:30;13:45;3.788,40;0,00;20.457,40;21.307,56;0,00;25.932,37;2.416,05;16.027,56;33.535,01;0,00;1.520,09;33.535,01;33.535,01;0,00;25.804,06;22.494,04;36.458,35;
1.1.20;13:45;14:00;3.528,80;0,00;20.809,09;21.576,95;0,00;26.093,92;2.299,09;15.318,77;33.171,90;0,00;1.506,04;33.171,90;33.171,90;0,00;26.098,31;22.727,56;36.034,71;
1.1.20;14:00;14:15;3.119,60;107,93;21.882,49;22.554,95;0,00;26.776,18;2.251,40;14.342,20;33.187,07;0,00;1.514,83;33.187,07;33.187,07;107,93;27.080,81;23.747,87;36.036,09;
1.1.20;14:15;14:30;2.332,00;0,00;23.047,97;23.629,85;0,00;28.095,65;2.150,48;13.170,29;33.081,04;0,00;1.522,66;33.081,04;33.081,04;0,00;28.236,30;24.806,59;35.942,54;
1.1.20;14:30;14:45;2.406,80;0,00;23.777,16;24.254,15;0,00;29.137,23;2.021,92;12.140,58;32.733,35;0,00;1.516,88;32.733,35;32.733,35;0,00;28.919,53;25.403,81;35.551,47;
1.1.20;14:45;15:00;4.342,80;2.910,50;25.326,71;25.557,98;0,00;27.598,05;1.813,74;10.703,01;32.508,76;0,00;1.527,18;32.508,76;32.508,76;2.910,50;30.800,06;26.737,28;35.422,43;
1.1.20;15:00;15:15;8.984,80;8.184,91;27.799,79;27.769,01;0,00;25.347,09;1.576,75;8.643,42;32.578,35;0,00;1.563,84;32.578,35;32.578,35;8.184,91;33.867,03;28.959,29;35.568,55;
1.1.20;15:15;15:30;13.371,60;13.177,15;30.299,40;30.105,91;0,00;22.640,03;1.385,94;6.488,23;32.702,46;0,00;1.600,70;32.702,46;32.702,46;13.177,15;36.153,30;31.252,39;35.743,85;
1.1.20;15:30;15:45;16.790,40;16.593,72;33.159,48;32.749,11;0,00;21.833,67;1.204,50;4.456,20;33.248,77;0,00;1.660,13;33.248,77;33.248,77;16.593,72;38.736,69;33.911,33;36.333,22;
1.1.20;15:45;16:00;20.477,60;20.277,48;36.069,46;35.478,89;0,00;21.346,56;1.033,96;2.664,56;34.056,18;0,00;1.740,41;34.056,18;34.056,18;20.277,48;41.922,85;36.628,97;37.237,19;
1.1.20;16:00;16:15;22.875,60;22.673,02;39.039,91;38.247,62;0,00;21.691,37;894,93;1.279,65;35.309,35;0,00;1.838,58;35.309,35;35.309,35;22.673,02;44.688,14;39.436,10;38.569,07;
1.1.20;16:15;16:30;25.176,80;24.971,86;41.508,17;40.547,14;0,00;21.920,39;826,23;624,79;36.939,91;0,00;1.946,13;36.939,91;36.939,91;24.971,86;47.238,21;41.813,67;40.149,58;
1.1.20;16:30;16:45;26.580,40;26.373,50;43.687,03;42.678,87;0,00;22.689,49;809,12;472,31;38.744,05;0,00;2.066,83;38.744,05;38.744,05;26.373,50;49.421,93;43.954,52;42.048,18;
1.1.20;16:45;17:00;27.601,20;27.392,18;45.830,71;43.552,22;0,00;23.967,99;808,35;439,55;39.615,62;0,00;2.144,93;39.615,62;39.615,62;27.392,18;51.709,16;46.075,68;42.853,37;
1.1.20;17:00;17:15;30.848,40;30.634,71;48.591,83;46.290,86;0,00;24.151,53;808,25;402,38;42.118,25;0,00;2.327,39;42.118,25;42.118,25;30.634,71;55.138,17;48.807,16;45.436,44;
1.1.20;17:15;17:30;31.966,00;31.751,61;49.479,94;47.205,84;0,00;23.538,97;808,39;377,78;43.032,62;0,00;2.383,17;43.032,62;43.032,62;31.751,61;55.653,06;49.685,57;46.286,26;
1.1.20;17:30;17:45;34.038,40;33.822,02;50.465,36;48.201,50;0,00;22.477,54;808,26;384,70;43.968,27;0,00;2.451,96;43.968,27;43.968,27;33.822,02;56.642,74;50.659,70;47.242,24;
1.1.20;17:45;18:00;34.016,40;33.800,17;50.673,09;48.420,89;0,00;22.609,86;808,30;374,69;44.208,97;0,00;2.465,06;44.208,97;44.208,97;33.800,17;56.752,59;50.865,10;47.441,76;
1.1.20;18:00;18:15;34.416,80;34.200,26;50.589,30;48.290,87;0,00;22.328,88;808,30;379,12;44.058,88;0,00;2.459,76;44.058,88;44.058,88;34.200,26;56.889,95;50.782,27;47.322,08;
1.1.20;18:15;18:30;33.017,60;32.802,67;50.170,00;47.904,32;0,00;23.071,05;808,43;436,78;43.722,27;0,00;2.431,90;43.722,27;43.722,27;32.802,67;56.233,47;50.367,88;47.008,62;
1.1.20;18:30;18:45;31.618,40;31.404,70;49.830,32;47.578,91;0,00;24.240,26;808,35;479,36;43.455,75;0,00;2.411,58;43.455,75;43.455,75;31.404,70;56.007,90;50.031,96;46.738,96;
1.1.20;18:45;19:00;31.037,60;30.824,76;49.380,68;47.152,74;0,00;24.173,87;808,33;443,58;42.946,46;0,00;2.378,37;42.946,46;42.946,46;30.824,76;55.353,67;49.587,35;46.298,36;
1.1.20;19:00;19:15;30.395,20;30.182,52;49.143,74;46.871,84;0,00;24.790,24;805,69;453,41;42.708,09;0,00;2.362,86;42.708,09;42.708,09;30.182,52;55.325,56;49.350,44;46.039,73;
1.1.20;19:15;19:30;28.996,00;27.754,42;48.550,34;46.350,94;0,00;26.500,56;804,05;454,08;42.246,30;0,00;2.325,51;42.246,30;42.246,30;27.754,42;54.611,15;48.761,99;45.543,17;
1.1.20;19:30;19:45;28.626,40;27.746,15;47.969,39;45.830,68;0,00;25.777,03;804,36;503,13;41.757,08;0,00;2.290,99;41.757,08;41.757,08;27.746,15;53.883,46;48.187,69;45.093,17;
1.1.20;19:45;20:00;29.031,20;28.468,44;47.156,73;45.058,91;0,00;24.291,51;804,09;440,61;40.939,91;0,00;2.237,74;40.939,91;40.939,91;28.468,44;53.106,52;47.383,52;44.295,91;
1.1.20;20:00;20:15;29.603,20;29.136,53;46.848,25;44.721,62;0,00;23.286,32;804,34;405,93;40.526,43;0,00;2.215,81;40.526,43;40.526,43;29.136,53;52.750,89;47.078,57;43.940,23;
1.1.20;20:15;20:30;30.500,80;29.629,25;46.104,22;44.026,54;0,00;22.258,53;804,22;413,46;39.857,78;0,00;2.173,49;39.857,78;39.857,78;29.629,25;52.189,26;46.342,25;43.282,45;
1.1.20;20:30;20:45;28.991,60;27.989,87;45.082,32;43.010,25;0,00;22.650,99;804,52;425,20;38.949,89;0,00;2.107,97;38.949,89;38.949,89;27.989,87;50.941,23;45.331,21;42.320,56;
1.1.20;20:45;21:00;28.692,40;28.254,31;43.828,82;41.753,91;0,00;21.049,11;804,60;445,13;37.836,20;0,00;2.032,83;37.836,20;37.836,20;28.254,31;49.610,44;44.090,43;41.135,32;
1.1.20;21:00;21:15;29.546,00;29.336,96;43.031,67;40.946,94;0,00;19.023,13;804,58;416,37;37.051,93;0,00;1.983,63;37.051,93;37.051,93;29.336,96;48.691,89;43.301,11;40.333,34;
1.1.20;21:15;21:30;29.805,60;29.596,82;42.078,28;40.037,58;0,00;17.747,51;804,65;442,77;36.256,20;0,00;1.931,32;36.256,20;36.256,20;29.596,82;47.682,62;42.356,99;39.485,30;
1.1.20;21:30;21:45;29.792,40;29.584,39;41.116,32;39.059,17;0,00;16.953,30;804,60;437,96;35.405,55;0,00;1.877,06;35.405,55;35.405,55;29.584,39;46.850,86;41.404,07;38.540,08;
1.1.20;21:45;22:00;29.616,40;29.408,94;40.520,54;38.505,91;0,00;16.715,53;804,33;444,70;34.991,48;0,00;1.847,08;34.991,48;34.991,48;29.408,94;46.430,18;40.813,55;38.014,29;
1.1.20;22:00;22:15;36.762,00;36.545,96;47.030,58;44.927,70;0,00;16.682,74;804,73;407,06;41.218,13;0,00;2.238,26;41.218,13;41.218,13;36.545,96;53.544,50;47.259,35;44.138,38;
1.1.20;22:15;22:30;39.340,40;39.120,50;49.754,29;47.632,45;0,00;16.630,01;804,55;419,92;43.774,26;0,00;2.417,12;43.774,26;43.774,26;39.120,50;56.064,37;49.953,03;46.733,35;
1.1.20;22:30;22:45;37.950,00;37.731,78;48.663,17;46.557,63;0,00;17.009,05;804,77;451,76;42.829,45;0,00;2.346,26;42.829,45;42.829,45;37.731,78;55.057,81;48.874,28;45.738,28;
1.1.20;22:45;23:00;36.115,20;35.899,11;48.008,48;45.849,35;0,00;17.740,56;804,76;449,12;42.111,16;0,00;2.295,09;42.111,16;42.111,16;35.899,11;53.953,18;48.226,75;45.059,41;
1.1.20;23:00;23:15;34.368,40;34.154,32;46.850,53;44.670,70;0,00;18.219,30;804,77;414,39;40.932,34;0,00;2.215,87;40.932,34;40.932,34;34.154,32;52.665,67;47.081,25;43.899,62;
1.1.20;23:15;23:30;33.580,80;33.367,86;45.680,12;43.538,42;0,00;17.971,38;804,84;376,91;39.823,97;0,00;2.143,34;39.823,97;39.823,97;33.367,86;51.630,50;45.923,18;42.780,17;
1.1.20;23:30;23:45;32.128,80;31.917,47;44.336,60;42.196,66;0,00;18.352,61;804,51;360,61;38.506,12;0,00;2.062,30;38.506,12;38.506,12;31.917,47;50.552,22;44.593,04;41.478,87;
2.1.20;23:45;00:00;31.165,20;30.954,91;43.114,82;40.946,23;0,00;18.349,65;804,80;377,23;37.372,87;0,00;1.991,29;37.372,87;37.372,87;30.954,91;49.590,14;43.383,67;40.295,07;
2.1.20;00:00;00:15;29.664,80;29.456,30;41.913,08;39.731,35;0,00;18.553,97;804,76;388,21;36.205,75;0,00;1.920,26;36.205,75;36.205,75;29.456,30;48.302,83;42.193,47;39.138,56;
2.1.20;00:15;00:30;28.833,20;28.625,80;40.759,64;38.561,67;0,00;18.291,40;804,61;405,91;35.117,20;0,00;1.855,69;35.117,20;35.117,20;28.625,80;47.194,69;41.050,72;38.030,61;
2.1.20;00:30;00:45;29.260,00;29.052,29;39.711,26;37.498,25;0,00;17.647,13;804,69;418,88;34.147,03;0,00;1.805,54;34.147,03;34.147,03;29.052,29;46.953,40;40.012,00;37.019,20;
2.1.20;00:45;01:00;28.745,20;28.538,41;38.759,44;36.545,00;0,00;17.265,16;804,85;462,55;33.238,40;0,00;1.756,37;33.238,40;33.238,40;28.538,41;46.050,86;39.068,83;36.142,56;
2.1.20;01:00;01:15;29.070,80;28.863,28;39.851,04;37.599,92;0,00;17.794,73;804,56;433,15;34.253,52;0,00;1.810,50;34.253,52;34.253,52;28.863,28;46.905,79;40.150,39;37.130,88;
2.1.20;01:15;01:30;26.765,20;26.559,58;38.411,74;36.114,45;0,00;18.627,46;804,34;447,20;32.872,80;0,00;1.731,64;32.872,80;32.872,80;26.559,58;45.426,34;38.723,66;35.712,50;
2.1.20;01:30;01:45;26.092,00;25.887,42;37.097,26;34.800,29;0,00;18.010,09;804,31;445,64;31.703,94;0,00;1.664,24;31.703,94;31.703,94;25.887,42;44.133,74;37.420,45;34.442,44;
2.1.20;01:45;02:00;25.454,00;25.250,30;36.062,59;33.781,33;0,00;17.766,77;804,40;447,14;30.755,00;0,00;1.614,39;30.755,00;30.755,00;25.250,30;43.262,45;36.394,48;33.459,14;
2.1.20;02:00;02:15;24.534,40;24.331,68;35.588,50;33.237,17;0,00;18.282,17;804,40;431,16;30.100,35;0,00;1.588,31;30.100,35;30.100,35;24.331,68;42.853,61;35.924,26;32.917,38;
2.1.20;02:15;02:30;24.666,40;24.463,44;34.926,74;32.665,93;0,00;17.473,17;804,57;451,68;29.556,57;0,00;1.560,74;29.556,57;29.556,57;24.463,44;42.171,09;35.267,98;32.384,43;
2.1.20;02:30;02:45;23.878,80;23.676,39;34.252,54;32.002,54;0,00;17.665,47;804,80;452,62;28.896,29;0,00;1.529,82;28.896,29;28.896,29;23.676,39;41.574,40;34.599,33;31.742,98;
2.1.20;02:45;03:00;23.038,40;22.836,21;33.903,47;31.620,66;0,00;18.534,86;804,69;437,20;28.474,33;0,00;1.514,65;28.474,33;28.474,33;22.836,21;41.594,99;34.252,86;31.358,06;
2.1.20;03:00;03:15;20.666,80;20.465,47;33.805,55;31.602,02;0,00;20.650,37;804,72;405,71;28.320,31;0,00;1.509,72;28.320,31;28.320,31;20.465,47;41.335,99;34.155,73;31.309,49;
2.1.20;03:15;03:30;18.559,20;16.607,45;33.495,10;31.291,77;0,00;24.098,04;804,77;413,52;28.046,34;0,00;1.494,47;28.046,34;28.046,34;16.607,45;40.919,31;33.847,71;31.016,37;
2.1.20;03:30;03:45;17.802,40;15.287,53;33.282,58;31.058,27;0,00;25.465,03;804,74;403,91;27.823,73;0,00;1.485,74;27.823,73;27.823,73;15.287,53;40.978,94;33.636,77;30.780,68;
2.1.20;03:45;04:00;17.428,40;14.693,63;33.032,94;30.824,13;0,00;25.842,46;804,53;399,83;27.702,15;0,00;1.475,05;27.702,15;27.702,15;14.693,63;40.754,36;33.388,81;30.549,67;
2.1.20;04:00;04:15;18.629,60;15.128,31;33.379,68;31.114,79;0,00;25.974,65;804,58;355,87;27.866,15;0,00;1.489,79;27.866,15;27.866,15;15.128,31;41.313,50;33.732,98;30.788,89;
2.1.20;04:15;04:30;19.342,40;16.950,13;33.619,30;31.281,02;0,00;24.189,95;804,97;371,81;27.989,26;0,00;1.497,28;27.989,26;27.989,26;16.950,13;41.359,19;33.971,16;30.965,51;
2.1.20;04:30;04:45;21.300,40;21.098,51;33.774,52;31.515,89;0,00;20.446,56;804,72;365,87;28.221,65;0,00;1.509,00;28.221,65;28.221,65;21.098,51;41.756,85;34.124,93;31.187,41;
2.1.20;04:45;05:00;24.054,80;23.850,94;34.627,44;32.277,36;0,00;18.857,97;804,83;386,51;28.747,19;0,00;1.549,94;28.747,19;28.747,19;23.850,94;42.907,34;34.971,32;31.945,12;
2.1.20;05:00;05:15;26.422,00;26.215,73;35.568,05;33.163,11;0,00;18.453,37;804,84;425,58;29.413,64;0,00;1.603,44;29.413,64;29.413,64;26.215,73;44.864,68;35.904,41;32.840,33;
2.1.20;05:15;05:30;26.435,20;26.229,45;35.813,44;33.257,19;0,00;18.465,16;804,81;354,41;29.438,56;0,00;1.605,90;29.438,56;29.438,56;26.229,45;44.897,08;36.147,77;32.862,49;
2.1.20;05:30;05:45;29.585,60;29.376,91;36.464,82;33.883,29;0,00;16.756,96;804,56;357,67;29.818,75;0,00;1.645,44;29.818,75;29.818,75;29.376,91;46.325,65;36.793,55;33.471,23;
2.1.20;05:45;06:00;31.829,60;31.618,87;37.113,80;34.408,99;0,00;15.910,06;804,76;335,65;29.976,83;0,00;1.680,27;29.976,83;29.976,83;31.618,87;47.706,31;37.437,29;33.958,11;
2.1.20;06:00;06:15;30.360,00;30.150,65;34.406,50;31.645,96;0,00;15.995,19;804,58;363,45;27.193,58;0,00;1.558,25;27.193,58;27.193,58;30.150,65;46.353,97;34.751,87;31.311,12;
2.1.20;06:15;06:30;31.490,80;31.279,82;34.800,12;32.017,13;0,00;15.885,01;804,83;322,74;27.373,41;0,00;1.581,05;27.373,41;27.373,41;31.279,82;47.376,37;35.142,63;31.631,30;
2.1.20;06:30;06:45;31.526,00;31.315,11;35.383,02;32.649,25;0,00;16.289,30;804,80;295,60;27.901,17;0,00;1.608,24;27.901,17;27.901,17;31.315,11;47.831,69;35.720,84;32.217,20;
2.1.20;06:45;07:00;32.089,20;31.877,55;36.163,69;33.440,60;0,00;16.182,46;806,50;245,10;28.417,50;0,00;1.642,95;28.417,50;28.417,50;31.877,55;48.308,06;36.496,83;32.934,18;
2.1.20;07:00;07:15;34.280,40;34.066,12;37.525,35;34.674,04;0,00;16.762,23;808,62;251,47;29.383,44;0,00;1.720,40;29.383,44;29.383,44;34.066,12;51.060,68;37.849,18;34.132,89;
2.1.20;07:15;07:30;34.724,80;34.509,65;38.604,50;35.703,33;0,00;17.448,72;808,59;247,05;30.224,93;0,00;1.775,30;30.224,93;30.224,93;34.509,65;52.199,52;38.918,96;35.122,65;
2.1.20;07:30;07:45;34.645,60;34.429,15;39.701,50;37.742,80;0,00;18.749,47;807,62;229,81;31.975,97;0,00;1.869,10;31.975,97;31.975,97;34.429,15;53.420,06;40.005,23;37.072,64;