Netzbetreibername:;;�Z Mainfranken e.G.;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;24.970,00;22.435,21;41.920,64;39.894,06;0,00;25.091,09;808,34;649,57;37.137,44;0,00;1.849,05;37.137,44;37.137,44;22.435,21;47.769,08;42.200,55;39.598,78;
1.1.21;00:15;00:30;24.948,00;24.614,10;40.560,57;38.574,15;0,00;21.867,64;807,85;669,97;35.902,16;0,00;1.779,60;35.902,16;35.902,16;24.614,10;46.729,05;40.852,08;38.346,08;
1.1.21;00:30;00:45;23.412,00;22.780,70;39.387,61;37.420,24;0,00;22.224,70;808,00;605,51;34.727,95;0,00;1.711,99;34.727,95;34.727,95;22.780,70;45.268,40;39.689,37;37.170,23;
1.1.21;00:45;01:00;21.230,00;19.042,46;38.072,15;36.080,93;0,00;25.137,84;808,15;624,67;33.437,53;0,00;1.647,57;33.437,53;33.437,53;19.042,46;44.413,85;38.385,06;35.894,62;
1.1.21;01:00;01:15;20.302,00;19.550,38;38.609,30;36.649,18;0,00;24.752,75;807,93;631,18;34.081,87;0,00;1.670,80;34.081,87;34.081,87;19.550,38;44.539,34;38.917,55;36.450,18;
1.1.21;01:15;01:30;20.082,00;19.189,42;37.238,58;35.274,23;0,00;24.372,70;808,08;662,81;32.853,30;0,00;1.608,87;32.853,30;32.853,30;19.189,42;43.793,28;37.558,19;35.151,27;
1.1.21;01:30;01:45;19.307,00;18.133,78;35.824,63;33.856,30;0,00;23.854,36;807,69;731,88;31.550,83;0,00;1.540,48;31.550,83;31.550,83;18.133,78;42.216,77;36.155,01;33.845,36;
1.1.21;01:45;02:00;18.084,00;16.647,97;34.425,80;32.478,75;0,00;23.623,94;807,76;689,50;30.155,90;0,00;1.471,38;30.155,90;30.155,90;16.647,97;40.508,23;34.766,86;32.468,87;
1.1.21;02:00;02:15;17.464,00;16.072,13;33.305,43;31.328,01;0,00;23.361,14;808,21;667,30;28.949,11;0,00;1.421,78;28.949,11;28.949,11;16.072,13;39.653,51;33.655,16;31.330,43;
1.1.21;02:15;02:30;16.601,00;16.442,17;32.446,91;30.517,70;0,00;21.791,84;807,72;625,64;28.136,68;0,00;1.381,24;28.136,68;28.136,68;16.442,17;38.464,16;32.802,26;30.502,76;
1.1.21;02:30;02:45;17.437,00;17.313,94;31.378,33;29.502,11;0,00;19.662,71;807,51;648,29;27.236,42;0,00;1.336,52;27.236,42;27.236,42;17.313,94;37.213,43;31.740,86;29.537,30;
1.1.21;02:45;03:00;17.406,00;17.282,91;30.731,14;28.829,53;0,00;19.150,99;807,80;693,17;26.649,52;0,00;1.311,27;26.649,52;26.649,52;17.282,91;36.657,74;31.098,32;28.926,51;
1.1.21;03:00;03:15;16.051,00;15.928,18;30.091,53;28.194,44;0,00;19.643,60;807,38;788,87;26.190,98;0,00;1.286,38;26.190,98;26.190,98;15.928,18;35.790,81;30.462,51;28.401,36;
1.1.21;03:15;03:30;15.959,00;15.721,85;29.515,22;27.670,02;0,00;19.299,46;807,95;848,79;25.723,73;0,00;1.266,74;25.723,73;25.723,73;15.721,85;35.245,81;29.890,48;27.948,93;
1.1.21;03:30;03:45;15.352,00;15.133,01;29.193,72;27.367,11;0,00;19.597,08;807,59;821,72;25.453,85;0,00;1.253,63;25.453,85;25.453,85;15.133,01;34.947,68;29.570,68;27.627,39;
1.1.21;03:45;04:00;15.338,00;15.216,32;28.841,17;26.950,67;0,00;18.967,64;807,82;929,83;25.203,99;0,00;1.239,44;25.203,99;25.203,99;15.216,32;34.409,36;29.220,58;27.326,87;
1.1.21;04:00;04:15;14.991,00;14.605,48;29.030,57;27.159,96;0,00;19.826,48;807,64;879,59;25.333,86;0,00;1.246,11;25.333,86;25.333,86;14.605,48;34.649,73;29.408,62;27.481,90;
1.1.21;04:15;04:30;14.269,00;14.112,34;28.807,86;26.943,10;0,00;20.180,84;807,87;829,52;25.094,38;0,00;1.237,05;25.094,38;25.094,38;14.112,34;34.520,64;29.187,53;27.221,70;
1.1.21;04:30;04:45;14.445,00;13.883,33;28.730,10;26.950,49;0,00;20.323,79;808,00;846,68;25.089,20;0,00;1.236,73;25.089,20;25.089,20;13.883,33;34.422,67;29.110,39;27.245,63;
1.1.21;04:45;05:00;14.872,00;14.750,38;28.741,92;26.933,55;0,00;19.595,66;808,19;719,30;24.899,67;0,00;1.234,00;24.899,67;24.899,67;14.750,38;34.549,21;29.122,32;27.104,93;
1.1.21;05:00;05:15;15.017,00;14.895,17;29.566,43;27.714,72;0,00;20.289,92;807,72;554,01;25.434,15;0,00;1.260,73;25.434,15;25.434,15;14.895,17;35.390,43;29.941,14;27.705,26;
1.1.21;05:15;05:30;15.004,00;14.864,51;29.202,39;27.364,67;0,00;20.012,68;807,82;661,99;25.188,28;0,00;1.250,08;25.188,28;25.188,28;14.864,51;35.066,61;29.579,53;27.469,34;
1.1.21;05:30;05:45;14.692,00;13.575,88;29.066,39;27.209,82;0,00;20.904,44;807,51;797,91;25.116,57;0,00;1.245,95;25.116,57;25.116,57;13.575,88;34.682,35;29.444,07;27.450,88;
1.1.21;05:45;06:00;14.155,00;14.007,34;28.793,45;26.873,45;0,00;20.231,03;807,64;710,93;24.716,04;0,00;1.231,45;24.716,04;24.716,04;14.007,34;34.431,86;29.172,98;27.038,17;
1.1.21;06:00;06:15;13.539,00;13.321,34;26.672,64;24.836,08;0,00;19.420,02;807,07;737,53;22.675,08;0,00;1.160,02;22.675,08;22.675,08;13.321,34;32.918,83;27.064,40;25.075,66;
1.1.21;06:15;06:30;15.092,00;14.970,57;26.565,08;24.707,79;0,00;17.551,25;807,35;685,57;22.501,66;0,00;1.154,53;22.501,66;22.501,66;14.970,57;32.716,67;26.957,74;24.899,55;
1.1.21;06:30;06:45;15.655,00;15.533,44;26.585,54;24.810,72;0,00;17.014,24;807,57;713,51;22.649,91;0,00;1.157,92;22.649,91;22.649,91;15.533,44;32.738,14;26.978,30;25.027,41;
1.1.21;06:45;07:00;16.663,00;16.541,21;26.944,31;25.144,57;0,00;16.462,23;807,24;664,40;22.912,93;0,00;1.169,88;22.912,93;22.912,93;16.541,21;33.207,75;27.334,65;25.305,55;
1.1.21;07:00;07:15;16.790,00;16.668,27;27.316,93;25.593,19;0,00;16.680,94;807,41;713,60;23.365,33;0,00;1.186,03;23.365,33;23.365,33;16.668,27;33.560,98;27.705,24;25.791,65;
1.1.21;07:15;07:30;17.723,00;17.600,51;27.892,85;26.118,99;0,00;16.367,96;808,49;630,82;23.766,67;0,00;1.204,96;23.766,67;23.766,67;17.600,51;34.177,51;28.278,77;26.224,07;
1.1.21;07:30;07:45;17.710,00;17.587,18;28.332,10;26.613,00;0,00;16.946,16;807,48;600,45;24.200,97;0,00;1.223,11;24.200,97;24.200,97;17.587,18;34.748,69;28.714,34;26.676,41;
1.1.21;07:45;08:00;17.191,00;17.068,04;28.961,73;28.066,34;0,00;18.077,87;807,78;649,84;25.585,34;0,00;1.269,36;25.585,34;25.585,34;17.068,04;35.365,98;29.340,35;28.141,19;
1.1.21;08:00;08:15;16.680,00;16.434,17;29.160,46;28.174,86;0,00;18.936,12;807,61;744,19;25.750,05;0,00;1.277,21;25.750,05;25.750,05;16.434,17;35.602,63;29.537,65;28.338,79;
1.1.21;08:15;08:30;16.746,00;16.543,96;29.976,14;28.988,41;0,00;19.639,97;807,79;730,15;26.542,30;0,00;1.309,43;26.542,30;26.542,30;16.543,96;36.398,11;30.348,27;29.117,12;
1.1.21;08:30;08:45;16.685,00;15.593,92;31.110,68;30.230,48;0,00;21.732,87;824,94;789,97;27.719,93;0,00;1.361,26;27.719,93;27.719,93;15.593,92;37.538,47;31.492,33;30.383,30;
1.1.21;08:45;09:00;16.016,00;13.481,54;31.741,76;30.966,44;0,00;24.332,37;879,88;1.135,20;28.764,23;0,00;1.400,14;28.764,23;28.764,23;13.481,54;37.972,06;32.173,67;31.433,69;
1.1.21;09:00;09:15;16.218,00;13.929,44;32.199,69;31.444,42;0,00;24.445,10;936,15;1.481,01;29.626,79;0,00;1.432,38;29.626,79;29.626,79;13.929,44;38.503,67;32.684,30;32.233,29;
1.1.21;09:15;09:30;15.316,00;12.050,54;32.694,77;32.039,79;0,00;26.768,72;1.010,69;2.214,64;30.923,82;0,00;1.479,90;30.923,82;30.923,82;12.050,54;38.909,86;33.249,90;33.521,99;
1.1.21;09:30;09:45;14.467,00;10.611,92;32.518,07;31.935,89;0,00;27.960,14;1.094,85;3.150,07;31.827,00;0,00;1.503,47;31.827,00;31.827,00;10.611,92;38.669,05;33.158,02;34.327,48;
1.1.21;09:45;10:00;14.146,00;12.510,33;31.328,70;31.013,33;0,00;25.043,38;1.270,44;5.132,06;32.904,77;0,00;1.521,67;32.904,77;32.904,77;12.510,33;37.738,63;32.151,33;35.352,83;
1.1.21;10:00;10:15;12.830,00;12.498,22;30.048,87;29.921,76;0,00;23.982,20;1.476,08;7.504,18;34.176,22;0,00;1.547,79;34.176,22;34.176,22;12.498,22;36.689,94;31.084,42;36.590,85;
1.1.21;10:15;10:30;15.066,00;14.891,45;32.111,51;31.976,61;0,00;23.471,94;1.458,64;6.789,63;35.463,21;0,00;1.623,12;35.463,21;35.463,21;14.891,45;38.586,05;33.115,56;37.885,04;
1.1.21;10:30;10:45;15.440,00;15.318,06;32.279,34;32.305,50;0,00;23.143,97;1.538,99;7.431,08;36.341,17;0,00;1.658,98;36.341,17;36.341,17;15.318,06;38.521,67;33.361,96;38.820,99;
1.1.21;10:45;11:00;15.712,00;15.167,50;32.515,25;32.703,30;0,00;23.289,51;1.648,66;8.323,24;37.523,91;0,00;1.709,76;37.523,91;37.523,91;15.167,50;38.666,59;33.705,07;40.063,91;
1.1.21;11:00;11:15;13.974,00;13.852,93;32.367,38;32.613,78;0,00;24.332,76;1.822,92;9.918,51;39.003,67;0,00;1.763,22;39.003,67;39.003,67;13.852,93;38.334,73;33.731,27;41.512,85;
1.1.21;11:15;11:30;15.418,00;15.295,98;34.243,84;34.560,31;0,00;24.658,48;1.907,84;9.857,69;40.859,05;0,00;1.865,90;40.859,05;40.859,05;15.295,98;40.043,34;35.678,06;43.324,54;
1.1.21;11:30;11:45;16.218,00;16.095,15;35.049,85;35.344,94;0,00;24.784,45;1.909,49;10.074,40;41.912,49;0,00;1.919,77;41.912,49;41.912,49;16.095,15;40.817,58;36.479,48;44.285,25;
1.1.21;11:45;12:00;17.622,00;17.497,96;35.649,51;35.857,71;0,00;24.552,56;1.808,47;9.730,44;42.014,35;0,00;1.940,24;42.014,35;42.014,35;17.497,96;41.408,63;36.974,20;44.447,13;
1.1.21;12:00;12:15;18.260,00;18.134,39;34.882,70;35.039,79;0,00;22.998,72;1.724,20;8.738,55;40.246,92;0,00;1.854,72;40.246,92;40.246,92;18.134,39;40.721,43;36.129,78;42.710,34;
1.1.21;12:15;12:30;18.735,00;18.609,37;33.526,15;33.605,15;0,00;22.341,21;1.641,03;8.632,67;38.751,01;0,00;1.782,54;38.751,01;38.751,01;18.609,37;39.345,15;34.700,99;41.229,65;
1.1.21;12:30;12:45;19.140,00;19.014,53;34.357,47;34.332,95;0,00;21.241,86;1.504,11;7.316,24;38.153,42;0,00;1.761,85;38.153,42;38.153,42;19.014,53;40.248,73;35.390,18;40.663,31;
1.1.21;12:45;13:00;19.611,00;19.485,29;34.945,59;34.846,48;0,00;21.379,59;1.478,57;6.700,20;37.994,74;0,00;1.767,13;37.994,74;37.994,74;19.485,29;40.911,02;35.948,46;40.564,66;
1.1.21;13:00;13:15;20.596,00;20.469,96;35.405,07;35.301,91;0,00;20.751,73;1.465,86;5.657,54;37.411,52;0,00;1.752,59;37.411,52;37.411,52;20.469,96;41.351,73;36.391,77;39.999,30;
1.1.21;13:15;13:30;22.070,00;21.942,88;35.927,28;35.695,19;0,00;20.080,13;1.321,87;5.080,79;37.284,99;0,00;1.756,14;37.284,99;37.284,99;21.942,88;42.118,85;36.767,03;39.822,60;
1.1.21;13:30;13:45;22.466,00;22.338,65;36.157,94;35.864,94;0,00;20.118,13;1.256,59;4.882,96;37.256,86;0,00;1.759,66;37.256,86;37.256,86;22.338,65;42.482,00;36.931,10;39.795,55;
1.1.21;13:45;14:00;21.718,00;21.591,40;35.561,49;35.273,97;0,00;19.913,32;1.249,45;5.090,00;36.885,74;0,00;1.733,04;36.885,74;36.885,74;21.591,40;41.623,90;36.332,25;39.425,69;
1.1.21;14:00;14:15;22.304,00;22.176,92;35.850,25;35.450,97;0,00;19.678,01;1.236,84;4.539,80;36.508,81;0,00;1.725,48;36.508,81;36.508,81;22.176,92;42.032,20;36.606,24;39.066,04;
1.1.21;14:15;14:30;23.087,00;22.958,88;36.167,38;35.788,50;0,00;19.144,06;1.196,61;4.012,50;36.371,24;0,00;1.724,22;36.371,24;36.371,24;22.958,88;42.316,74;36.880,96;38.883,09;
1.1.21;14:30;14:45;23.571,00;23.442,52;36.502,83;36.093,47;0,00;18.901,64;1.142,91;3.541,24;36.223,38;0,00;1.723,07;36.223,38;36.223,38;23.442,52;42.583,10;37.160,48;38.722,77;
1.1.21;14:45;15:00;24.508,00;24.378,89;37.169,80;36.670,22;0,00;18.827,37;1.065,03;2.848,84;36.061,72;0,00;1.731,55;36.061,72;36.061,72;24.378,89;43.444,25;37.744,85;38.611,25;
1.1.21;15:00;15:15;24.490,00;24.361,07;37.616,67;37.011,77;0,00;19.475,94;997,55;2.274,36;35.865,07;0,00;1.731,76;35.865,07;35.865,07;24.361,07;44.094,69;38.121,16;38.386,61;
1.1.21;15:15;15:30;24.640,00;24.510,52;38.064,27;37.428,59;0,00;19.812,94;955,47;1.809,27;35.819,66;0,00;1.738,05;35.819,66;35.819,66;24.510,52;44.569,41;38.523,34;38.340,05;
1.1.21;15:30;15:45;26.198,00;26.066,93;38.580,25;37.944,03;0,00;18.660,09;921,88;1.588,16;36.071,56;0,00;1.757,75;36.071,56;36.071,56;26.066,93;44.982,62;39.001,73;38.623,91;
1.1.21;15:45;16:00;26.686,00;26.553,91;39.343,94;38.569,57;0,00;18.898,66;865,38;1.139,92;36.214,62;0,00;1.777,83;36.214,62;36.214,62;26.553,91;45.742,28;39.702,97;38.794,87;
1.1.21;16:00;16:15;28.626,00;28.491,98;40.420,57;39.576,12;0,00;17.954,09;818,47;782,86;36.846,02;0,00;1.821,03;36.846,02;36.846,02;28.491,98;46.725,98;40.723,82;39.420,88;
1.1.21;16:15;16:30;31.632,00;31.495,66;42.180,77;41.309,50;0,00;16.710,32;808,21;726,31;38.376,63;0,00;1.917,92;38.376,63;38.376,63;31.495,66;48.501,90;42.458,19;41.035,33;
1.1.21;16:30;16:45;33.590,00;33.451,10;43.818,87;41.861,06;0,00;16.475,05;808,01;635,29;38.766,64;0,00;1.970,10;38.766,64;38.766,64;33.451,10;50.241,27;44.080,94;41.478,29;
1.1.21;16:45;17:00;35.627,00;35.485,24;45.941,92;43.925,86;0,00;16.608,14;807,94;674,96;40.793,54;0,00;2.097,87;40.793,54;40.793,54;35.485,24;52.387,24;46.183,42;43.500,00;
1.1.21;17:00;17:15;37.880,00;37.734,66;47.284,04;45.242,99;0,00;16.164,71;807,98;663,18;42.053,69;0,00;2.187,25;42.053,69;42.053,69;37.734,66;54.199,67;47.512,12;44.752,02;
1.1.21;17:15;17:30;39.024,00;38.877,11;48.741,18;46.690,77;0,00;16.147,16;807,78;591,35;43.375,07;0,00;2.274,29;43.375,07;43.375,07;38.877,11;55.364,25;48.954,04;46.070,07;
1.1.21;17:30;17:45;39.609,00;39.461,23;49.458,29;47.407,18;0,00;16.142,77;807,84;598,29;44.104,66;0,00;2.320,25;44.104,66;44.104,66;39.461,23;55.948,37;49.663,64;46.762,29;
1.1.21;17:45;18:00;39.776,00;39.628,16;49.317,40;47.288,17;0,00;16.032,66;807,59;541,03;43.922,99;0,00;2.311,96;43.922,99;43.922,99;39.628,16;56.017,40;49.523,99;46.593,66;
1.1.21;18:00;18:15;39.433,00;39.284,94;48.786,76;46.715,28;0,00;15.656,52;809,76;592,40;43.412,69;0,00;2.276,31;43.412,69;43.412,69;39.284,94;55.296,82;49.001,10;46.094,54;
1.1.21;18:15;18:30;39.125,00;38.977,42;48.437,65;46.514,56;0,00;15.501,83;809,52;555,46;43.092,18;0,00;2.256,87;43.092,18;43.092,18;38.977,42;54.818,26;48.655,40;45.867,00;
1.1.21;18:30;18:45;38.826,00;38.679,24;48.119,75;46.175,38;0,00;15.476,73;809,80;623,76;42.749,47;0,00;2.237,61;42.749,47;42.749,47;38.679,24;54.477,46;48.341,07;45.607,61;
1.1.21;18:45;19:00;37.836,00;37.690,65;47.273,24;45.402,86;0,00;15.679,76;810,24;601,94;42.052,29;0,00;2.185,48;42.052,29;42.052,29;37.690,65;53.654,26;47.503,68;44.846,55;
1.1.21;19:00;19:15;37.022,00;36.877,40;46.921,91;45.097,36;0,00;15.926,37;810,16;593,28;41.746,79;0,00;2.162,52;41.746,79;41.746,79;36.877,40;53.117,10;47.155,83;44.545,40;
1.1.21;19:15;19:30;36.903,00;36.759,13;46.475,29;44.622,87;0,00;15.514,02;810,00;623,51;41.337,41;0,00;2.133,55;41.337,41;41.337,41;36.759,13;52.586,88;46.713,53;44.119,37;
1.1.21;19:30;19:45;36.678,00;36.534,36;45.738,85;43.911,34;0,00;15.262,29;809,40;695,71;40.670,03;0,00;2.095,30;40.670,03;40.670,03;36.534,36;52.123,63;45.983,79;43.505,98;
1.1.21;19:45;20:00;35.455,00;35.313,35;44.672,17;42.849,35;0,00;15.327,31;809,85;734,75;39.751,53;0,00;2.030,42;39.751,53;39.751,53;35.313,35;50.959,43;44.927,93;42.523,76;
1.1.21;20:00;20:15;34.703,00;34.562,40;44.157,86;42.270,96;0,00;15.407,80;809,77;734,82;39.185,35;0,00;1.994,87;39.185,35;39.185,35;34.562,40;50.258,99;44.418,46;41.968,05;
1.1.21;20:15;20:30;33.440,00;33.300,53;43.208,23;41.376,67;0,00;15.729,81;809,84;714,23;38.363,33;0,00;1.940,53;38.363,33;38.363,33;33.300,53;49.326,82;43.477,83;41.088,33;
1.1.21;20:30;20:45;32.102,00;31.963,83;42.191,24;40.383,54;0,00;15.911,49;809,49;711,96;37.535,79;0,00;1.881,42;37.535,79;37.535,79;31.963,83;48.171,35;42.469,83;40.130,31;
1.1.21;20:45;21:00;30.928,00;30.791,27;41.056,88;39.314,51;0,00;15.808,14;810,21;909,80;36.774,30;0,00;1.825,87;36.774,30;36.774,30;30.791,27;46.890,76;41.346,36;39.291,11;
1.1.21;21:00;21:15;29.586,00;29.451,06;40.048,06;38.319,68;0,00;16.112,74;810,02;898,97;35.828,08;0,00;1.769,73;35.828,08;35.828,08;29.451,06;45.852,20;40.346,17;38.321,52;
1.1.21;21:15;21:30;28.864,00;28.729,78;39.094,23;37.374,30;0,00;16.050,87;809,84;901,47;34.897,77;0,00;1.720,66;34.897,77;34.897,77;28.729,78;45.043,15;39.400,31;37.411,63;
1.1.21;21:30;21:45;28.688,00;28.554,44;38.299,42;36.614,80;0,00;15.600,87;810,07;910,64;34.173,84;0,00;1.682,12;34.173,84;34.173,84;28.554,44;44.408,27;38.612,36;36.686,98;
1.1.21;21:45;22:00;27.905,00;27.772,37;37.744,87;36.089,27;0,00;15.790,22;809,74;897,58;33.633,56;0,00;1.653,42;33.633,56;33.633,56;27.772,37;43.820,08;38.062,03;36.166,51;
1.1.21;22:00;22:15;33.326,00;33.187,32;43.618,25;41.824,16;0,00;15.998,01;809,96;888,28;39.159,82;0,00;1.968,55;39.159,82;39.159,82;33.187,32;49.448,14;43.884,14;41.686,06;
1.1.21;22:15;22:30;35.851,00;35.708,68;46.164,90;44.336,12;0,00;16.102,34;810,11;793,20;41.477,66;0,00;2.118,73;41.477,66;41.477,66;35.708,68;52.061,75;46.406,34;44.007,09;
1.1.21;22:30;22:45;34.188,00;34.047,92;45.109,76;43.318,52;0,00;16.491,13;810,15;764,52;40.493,45;0,00;2.051,10;40.493,45;40.493,45;34.047,92;50.787,08;45.361,59;43.002,96;
1.1.21;22:45;23:00;32.815,00;32.676,38;43.772,25;42.014,78;0,00;16.569,60;810,02;652,33;39.263,94;0,00;1.968,55;39.263,94;39.263,94;32.676,38;49.485,24;44.036,75;41.642,49;
1.1.21;23:00;23:15;32.283,00;32.145,63;42.552,23;40.724,25;0,00;15.906,95;809,97;654,10;38.110,04;0,00;1.895,43;38.110,04;38.110,04;32.145,63;48.275,23;42.828,00;40.402,63;
1.1.21;23:15;23:30;32.045,00;31.908,52;41.564,29;39.787,13;0,00;15.172,43;809,97;738,14;37.311,73;0,00;1.844,90;37.311,73;37.311,73;31.908,52;47.300,42;41.849,02;39.581,10;
1.1.21;23:30;23:45;30.461,00;30.326,11;40.207,73;38.365,25;0,00;15.490,25;809,70;838,23;36.055,38;0,00;1.772,28;36.055,38;36.055,38;30.326,11;46.046,45;40.504,14;38.306,89;
2.1.21;23:45;00:00;29.225,00;29.091,95;38.691,17;36.904,68;0,00;15.170,52;809,87;850,66;34.606,02;0,00;1.693,14;34.606,02;34.606,02;29.091,95;44.461,76;39.000,65;36.909,07;
2.1.21;00:00;00:15;28.415,00;28.283,12;37.545,14;35.728,85;0,00;14.904,15;809,65;850,33;33.403,89;0,00;1.634,01;33.403,89;33.403,89;28.283,12;43.412,01;37.863,84;35.772,38;
2.1.21;00:15;00:30;26.607,00;26.476,90;35.941,68;34.180,61;0,00;15.056,97;809,84;889,74;32.033,06;0,00;1.556,79;32.033,06;32.033,06;26.476,90;41.746,85;36.273,28;34.312,37;
2.1.21;00:30;00:45;24.658,00;24.529,64;34.578,60;32.806,97;0,00;15.519,13;810,00;876,49;30.692,26;0,00;1.489,81;30.692,26;30.692,26;24.529,64;40.279,39;34.920,75;32.968,53;
2.1.21;00:45;01:00;23.439,00;23.311,62;33.436,38;31.642,09;0,00;15.663,49;809,98;929,04;29.582,94;0,00;1.438,76;29.582,94;29.582,94;23.311,62;39.203,38;33.786,92;31.889,47;
2.1.21;01:00;01:15;23.764,00;23.636,43;34.209,79;32.433,14;0,00;15.894,14;809,72;891,63;30.237,60;0,00;1.471,21;30.237,60;30.237,60;23.636,43;39.743,16;34.554,41;32.620,69;
2.1.21;01:15;01:30;22.814,00;22.687,18;33.218,33;31.433,33;0,00;15.890,53;809,70;727,96;29.142,14;0,00;1.421,48;29.142,14;29.142,14;22.687,18;38.788,04;33.570,16;31.491,61;
2.1.21;01:30;01:45;21.155,00;21.029,36;31.884,65;30.087,23;0,00;16.223,27;809,82;781,50;27.925,87;0,00;1.364,13;27.925,87;27.925,87;21.029,36;37.452,30;32.246,00;30.235,84;
2.1.21;01:45;02:00;20.447,00;20.322,00;30.942,55;29.136,28;0,00;16.007,74;809,98;835,98;27.105,81;0,00;1.325,83;27.105,81;27.105,81;20.322,00;36.539,39;31.310,48;29.363,99;
2.1.21;02:00;02:15;19.408,00;19.283,61;30.322,67;28.468,95;0,00;16.378,26;809,65;944,12;26.530,44;0,00;1.301,41;26.530,44;26.530,44;19.283,61;35.875,98;30.694,39;28.819,79;
2.1.21;02:15;02:30;18.652,00;18.527,82;29.646,99;27.859,71;0,00;16.466,23;809,70;883,15;25.885,90;0,00;1.274,61;25.885,90;25.885,90;18.527,82;35.215,32;30.023,16;28.167,18;
2.1.21;02:30;02:45;17.710,00;17.586,49;29.050,42;27.287,20;0,00;16.771,04;809,54;891,13;25.330,09;0,00;1.251,32;25.330,09;25.330,09;17.586,49;34.584,39;29.430,23;27.617,16;
2.1.21;02:45;03:00;17.468,00;17.300,80;28.645,15;26.844,07;0,00;16.662,26;809,65;865,64;24.899,18;0,00;1.233,98;24.899,18;24.899,18;17.300,80;34.188,90;29.027,61;27.160,37;
2.1.21;03:00;03:15;17.666,00;17.542,97;28.644,30;26.868,29;0,00;16.398,96;809,25;871,86;24.894,76;0,00;1.234,39;24.894,76;24.894,76;17.542,97;34.163,55;29.026,36;27.190,04;
2.1.21;03:15;03:30;17.455,00;17.332,08;28.406,71;26.676,70;0,00;16.409,51;809,50;871,91;24.688,67;0,00;1.226,63;24.688,67;24.688,67;17.332,08;33.954,35;28.790,49;27.003,29;
2.1.21;03:30;03:45;17.613,00;17.490,06;28.265,66;26.526,18;0,00;16.340,28;809,44;848,67;24.508,70;0,00;1.221,97;24.508,70;24.508,70;17.490,06;34.027,50;28.650,25;26.833,83;
2.1.21;03:45;04:00;17.987,00;17.863,92;28.384,87;26.534,68;0,00;15.966,81;809,44;711,66;24.385,93;0,00;1.219,85;24.385,93;24.385,93;17.863,92;34.054,19;28.768,72;26.708,50;
2.1.21;04:00;04:15;18.410,00;18.286,58;28.613,97;26.826,11;0,00;15.954,84;809,28;687,08;24.575,34;0,00;1.230,84;24.575,34;24.575,34;18.286,58;34.448,32;28.996,25;26.968,74;
2.1.21;04:15;04:30;18.414,00;18.290,68;28.762,27;26.944,93;0,00;16.017,63;809,54;884,31;24.864,24;0,00;1.240,11;24.864,24;24.864,24;18.290,68;34.528,03;29.143,89;27.276,89;
2.1.21;04:30;04:45;18.264,00;18.140,72;28.719,17;26.964,57;0,00;16.107,51;809,66;875,94;24.867,00;0,00;1.239,56;24.867,00;24.867,00;18.140,72;34.450,24;29.101,18;27.287,89;
2.1.21;04:45;05:00;18.753,00;18.629,31;28.936,57;27.103,04;0,00;15.974,20;809,36;938,84;25.000,68;0,00;1.248,77;25.000,68;25.000,68;18.629,31;34.799,79;29.316,91;27.484,17;
2.1.21;05:00;05:15;19.439,00;19.305,72;29.745,33;27.891,01;0,00;16.211,54;809,38;884,53;25.592,59;0,00;1.279,85;25.592,59;25.592,59;19.305,72;35.714,75;30.120,55;28.199,01;
2.1.21;05:15;05:30;19.642,00;19.332,61;30.053,98;28.156,59;0,00;16.402,44;809,48;771,99;25.657,88;0,00;1.287,36;25.657,88;25.657,88;19.332,61;35.915,93;30.427,28;28.348,07;
2.1.21;05:30;05:45;20.002,00;19.366,66;30.393,86;28.442,60;0,00;17.021,49;809,04;652,36;25.649,69;0,00;1.298,91;25.649,69;25.649,69;19.366,66;36.565,61;30.764,51;28.510,09;
2.1.21;05:45;06:00;19.813,00;18.992,68;30.556,52;28.425,09;0,00;17.739,50;809,23;624,37;25.452,02;0,00;1.301,33;25.452,02;25.452,02;18.992,68;36.893,92;30.926,27;28.465,78;
2.1.21;06:00;06:15;17.468,00;16.138,52;28.977,13;26.846,20;0,00;19.428,76;809,38;655,21;23.716,95;0,00;1.242,19;23.716,95;23.716,95;16.138,52;35.744,55;29.357,24;26.957,25;
2.1.21;06:15;06:30;17.142,00;16.076,72;29.109,24;26.999,47;0,00;19.431,58;808,93;526,30;23.623,47;0,00;1.243,07;23.623,47;23.623,47;16.076,72;35.693,45;29.488,07;26.981,01;
2.1.21;06:30;06:45;17.604,00;16.776,11;29.518,91;27.424,97;0,00;18.951,10;808,92;503,83;24.055,41;0,00;1.257,71;24.055,41;24.055,41;16.776,11;35.941,11;29.895,12;27.373,95;
2.1.21;06:45;07:00;17.838,00;17.167,90;30.139,30;28.025,09;0,00;19.108,13;808,99;617,60;24.721,84;0,00;1.284,58;24.721,84;24.721,84;17.167,90;36.505,68;30.511,56;28.069,61;
2.1.21;07:00;07:15;19.158,00;17.667,78;31.254,63;29.188,96;0,00;20.303,06;809,20;651,95;25.795,79;0,00;1.337,76;25.795,79;25.795,79;17.667,78;38.199,62;31.619,68;29.236,18;
2.1.21;07:15;07:30;19.272,00;18.600,40;31.985,77;29.891,71;0,00;19.676,06;808,88;626,54;26.438,29;0,00;1.363,29;26.438,29;26.438,29;18.600,40;38.503,67;32.345,49;29.895,07;
2.1.21;07:30;07:45;21.226,00;21.098,82;33.131,03;30.952,90;0,00;18.370,90;808,99;602,37;27.368,46;0,00;1.410,72;27.368,46;27.368,46;21.098,82;39.691,82;33.482,79;30.903,03;