Netzbetreibername:;;Unterfr�nkische �berlandzentrale e.G.;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2019;00:00;00:15;18.449,20;15.853,90;37.590,75;35.784,10;0;26.642,99;827,19;328,73;33.015,24;0;1.331,68;33.015,24;33.015,24;15.853,90;42.791,99;37.975,05;35.522,73
01.01.2019;00:15;00:30;16.684,80;12.814,51;35.807,69;34.022,23;0;27.536,32;829,45;343,11;31.315,26;0;1.260,85;31.315,26;31.315,26;12.814,51;40.659,21;36.207,81;33.817,58
01.01.2019;00:30;00:45;16.944,40;13.391,51;34.402,80;32.661,22;0;25.686,62;827,19;420,01;30.141,63;0;1.212,32;30.141,63;30.141,63;13.391,51;39.398,73;34.810,92;32.563,23
01.01.2019;00:45;01:00;16.170,00;12.644,33;33.653,72;31.927,23;0;25.893,37;829,76;459,54;29.455,91;0;1.187,24;29.455,91;29.455,91;12.644,33;38.852,60;34.069,70;31.884,39
01.01.2019;01:00;01:15;15.598,00;11.791,00;34.584,13;32.814,58;0;27.651,02;827,39;483,99;30.307,67;0;1.219,59;30.307,67;30.307,67;11.791,00;39.738,83;34.991,16;32.775,61
01.01.2019;01:15;01:30;13.829,20;8.429,47;33.724,97;31.990,44;0;30.142,91;827,43;467,58;29.464,27;0;1.189,08;29.464,27;29.464,27;8.429,47;38.870,62;34.138,14;31.954,05
01.01.2019;01:30;01:45;10.419,20;2.572,51;32.785,58;31.009,75;0;34.991,60;824,35;403,62;28.447,93;0;1.154,15;28.447,93;28.447,93;2.572,51;37.864,63;33.202,19;30.932,34
01.01.2019;01:45;02:00;8.778,00;0;31.569,50;29.802,24;0;36.794,92;824,47;382,15;27.250,27;0;1.116,44;27.250,27;27.250,27;0;36.611,72;31.994,38;29.729,37
01.01.2019;02:00;02:15;8.470,00;0;30.670,81;28.893,79;0;39.876,53;826,26;459,07;26.337,53;0;1.113,90;26.337,53;26.337,53;0;35.722,88;31.103,30;28.914,86
01.01.2019;02:15;02:30;7.189,60;0;29.685,17;27.927,32;0;43.560,70;830,9;493,63;25.547,35;0;1.115,90;25.547,35;25.547,35;0;34.708,60;30.128,48;28.001,46
01.01.2019;02:30;02:45;5.966,40;0;28.976,99;27.244,81;0;42.802,33;830,05;483,59;24.884,99;0;1.090,92;24.884,99;24.884,99;0;33.858,47;29.423,78;27.322,28
01.01.2019;02:45;03:00;5.513,20;0;28.566,90;26.798,29;0;43.265,35;828,16;454,29;24.433,59;0;1.083,55;24.433,59;24.433,59;0;33.629,23;29.014,28;26.855,44
01.01.2019;03:00;03:15;4.954,40;0;28.573,67;26.818,13;0;49.559,76;830,26;418,96;24.421,37;0;1.136,44;24.421,37;24.421,37;0;33.580,76;29.023,10;26.840,25
01.01.2019;03:15;03:30;4.342,80;0;27.654,67;25.950,59;0;56.771,45;827,19;434,34;23.663,71;0;1.188,04;23.663,71;23.663,71;0;32.444,53;28.106,44;26.003,79
01.01.2019;03:30;03:45;2.552,00;0;27.180,06;25.510,24;0;56.065,30;828,45;363,57;23.139,29;0;1.166,89;23.139,29;23.139,29;0;32.008,51;27.635,81;25.501,85
01.01.2019;03:45;04:00;2.156,00;0;26.971,14;25.280,34;0;57.306,09;825,07;399,9;22.965,33;0;1.174,29;22.965,33;22.965,33;0;31.741,82;27.424,71;25.311,71
01.01.2019;04:00;04:15;1.993,20;0;27.202,94;25.442,36;0;61.434,87;826,79;515,51;23.271,36;0;1.220,97;23.271,36;23.271,36;0;32.021,93;27.656,91;25.584,42
01.01.2019;04:15;04:30;1.962,40;0;26.676,54;24.937,43;0;66.219,29;830,19;504,73;22.819,88;0;1.265,08;22.819,88;22.819,88;0;31.557,70;27.136,87;25.077,81
01.01.2019;04:30;04:45;1.861,20;0;26.665,53;24.984,71;0;67.266,72;828,15;486,5;22.813,17;0;1.280,81;22.813,17;22.813,17;0;31.470,08;27.123,89;25.106,35
01.01.2019;04:45;05:00;1.852,40;0;26.622,23;24.961,33;0;64.715,93;827,72;494,75;22.789,51;0;1.246,80;22.789,51;22.789,51;0;31.440,23;27.080,40;25.091,48
01.01.2019;05:00;05:15;2.076,80;0;27.191,76;25.499,00;0;65.644,88;828,1;493,98;23.289,19;0;1.270,04;23.289,19;23.289,19;0;32.163,05;27.647,09;25.618,89
01.01.2019;05:15;05:30;2.094,40;0;26.862,79;25.101,80;0;57.710,84;824,64;511,45;22.894,50;0;1.170,51;22.894,50;22.894,50;0;31.724,32;27.316,55;25.245,90
01.01.2019;05:30;05:45;2.446,40;0;26.986,90;25.176,00;0;57.339,04;824,33;457,38;22.858,73;0;1.170,75;22.858,73;22.858,73;0;31.871,34;27.439,66;25.265,68
01.01.2019;05:45;06:00;2.173,60;0;26.599,53;24.821,87;0;60.353,22;827,84;450,88;22.466,82;0;1.193,21;22.466,82;22.466,82;0;31.528,19;27.057,94;24.911,36
01.01.2019;06:00;06:15;2.129,60;0;24.386,91;22.677,90;0;60.341,17;828,23;495,25;20.390,89;0;1.146,78;20.390,89;20.390,89;0;29.287,95;24.857,54;22.846,72
01.01.2019;06:15;06:30;1.808,40;0;24.032,49;22.294,45;0;60.896,02;828,36;446,19;19.961,16;0;1.144,94;19.961,16;19.961,16;0;28.869,52;24.505,05;22.421,03
01.01.2019;06:30;06:45;1.843,60;0;24.189,53;22.476,34;0;61.172,67;826,19;434,72;20.138,23;0;1.150,97;20.138,23;20.138,23;0;29.150,17;24.659,13;22.588,78
01.01.2019;06:45;07:00;1.821,60;0;24.386,79;22.707,49;0;63.818,78;824,49;409,34;20.336,36;0;1.184,49;20.336,36;20.336,36;0;29.298,13;24.853,69;22.791,29
01.01.2019;07:00;07:15;1.883,20;0;24.627,04;22.917,85;0;65.632,43;826,15;418,98;20.594,36;0;1.208,73;20.594,36;20.594,36;0;29.763,98;25.094,37;23.007,78
01.01.2019;07:15;07:30;2.578,40;0;24.980,12;23.283,06;0;64.009,67;830,67;438,6;20.894,72;0;1.199,08;20.894,72;20.894,72;0;30.178,31;25.450,11;23.386,39
01.01.2019;07:30;07:45;3.212,00;0;25.542,68;24.855,90;0;65.712,96;829,03;427,23;22.328,44;0;1.251,14;22.328,44;22.328,44;0;30.717,46;26.008,05;24.921,56
01.01.2019;07:45;08:00;3.379,20;0;26.235,63;25.536,94;0;68.737,46;830,69;421,7;22.978,06;0;1.301,94;22.978,06;22.978,06;0;31.328,73;26.698,89;25.585,16
01.01.2019;08:00;08:15;3.643,20;0;26.250,70;25.450,91;0;71.869,04;824,75;399,94;22.748,24;0;1.346,79;22.748,24;22.748,24;0;31.680,96;26.707,97;25.479,29
01.01.2019;08:15;08:30;2.763,20;0;26.645,59;25.879,93;0;68.225,98;825,37;390,41;23.119,99;0;1.305,15;23.119,99;23.119,99;0;31.939,40;27.101,29;25.891,28
01.01.2019;08:30;08:45;2.983,20;0;27.456,38;26.659,43;0;73.086,92;831,81;375,05;23.801,40;0;1.386,56;23.801,40;23.801,40;0;32.718,04;27.913,90;26.641,41
01.01.2019;08:45;09:00;3.731,20;0;28.630,02;27.815,25;0;78.859,84;830,15;350,36;24.941,68;0;1.493,79;24.941,68;24.941,68;0;33.632,46;29.079,01;27.751,09
01.01.2019;09:00;09:15;3.564,00;0;29.486,38;28.701,68;0;85.116,34;846,02;444,62;25.927,77;0;1.619,86;25.927,77;25.927,77;0;34.572,79;29.945,94;28.712,46
01.01.2019;09:15;09:30;3.159,20;0;30.150,37;29.366,21;0;86.725,06;871,48;674,1;26.801,30;0;1.675,11;26.801,30;26.801,30;0;35.320,09;30.631,10;29.588,29
01.01.2019;09:30;09:45;4.202,00;0;30.773,75;29.992,69;0;86.144,93;901,62;938,9;27.650,23;0;1.686,52;27.650,23;27.650,23;0;35.751,24;31.280,45;30.460,89
01.01.2019;09:45;10:00;3.102,00;0;31.159,25;30.529,54;0;91.955,82;962,47;1.375,53;28.543,23;0;1.801,22;28.543,23;28.543,23;0;36.206,22;31.723,92;31.413,34
01.01.2019;10:00;10:15;3.550,80;0;32.362,23;31.595,89;0;91.294,73;956,84;1.161,42;29.338,14;0;1.812,31;29.338,14;29.338,14;0;37.503,42;32.913,31;32.246,63
01.01.2019;10:15;10:30;5.288,80;0;34.194,48;33.485,14;0;77.001,15;928,22;978,65;30.923,89;0;1.638,02;30.923,89;30.923,89;0;39.338,40;34.704,40;33.913,68
01.01.2019;10:30;10:45;4.096,40;0;35.628,50;34.958,11;0;78.546,59;925,58;1.023,21;32.409,14;0;1.698,60;32.409,14;32.409,14;0;40.593,38;36.125,37;35.394,47
01.01.2019;10:45;11:00;6.001,60;0;36.934,05;36.266,98;0;87.136,60;953,76;1.265,06;33.956,20;0;1.885,46;33.956,20;33.956,20;0;41.840,75;37.449,02;36.906,01
01.01.2019;11:00;11:15;7.783,60;0;37.811,33;37.173,83;0;89.546,31;1.004,42;1.541,91;35.166,95;0;1.979,01;35.166,95;35.166,95;0;42.637,25;38.369,74;38.058,69
01.01.2019;11:15;11:30;8.707,60;0;38.725,95;38.205,17;0;83.848,38;1.076,99;1.979,38;36.639,89;0;1.930,03;36.639,89;36.639,89;0;43.529,20;39.349,04;39.487,68
01.01.2019;11:30;11:45;7.920,00;0;39.275,27;38.875,33;0;83.548,71;1.176,95;2.720,10;37.947,58;0;1.964,96;37.947,58;37.947,58;0;44.088,67;39.993,04;40.858,90
01.01.2019;11:45;12:00;5.764,00;0;39.721,58;39.273,19;0;88.513,00;1.132,99;2.444,06;38.041,32;0;2.045,61;38.041,32;38.041,32;0;44.546,79;40.392,06;40.977,23
01.01.2019;12:00;12:15;4.558,40;0;39.248,59;38.589,69;0;94.510,07;1.066,01;1.959,34;36.848,35;0;2.117,54;36.848,35;36.848,35;0;44.065,82;39.856,54;39.842,04
01.01.2019;12:15;12:30;5.016,00;0;39.455,27;38.727,14;0;91.607,46;1.017,26;1.688,03;36.603,87;0;2.063,50;36.603,87;36.603,87;0;44.319,30;40.013,17;39.711,90
01.01.2019;12:30;12:45;4.294,40;0;39.199,23;38.419,79;0;87.517,93;1.001,17;1.523,19;36.217,79;0;1.973,82;36.217,79;36.217,79;0;44.014,42;39.743,27;39.252,76
01.01.2019;12:45;13:00;4.862,00;0;38.516,54;37.811,14;0;86.179,27;1.007,54;1.644,89;35.817,25;0;1.938,58;35.817,25;35.817,25;0;43.183,04;39.072,43;38.779,09
01.01.2019;13:00;13:15;4.417,60;0;37.748,80;37.084,06;0;80.856,38;1.050,84;2.091,97;35.489,17;0;1.843,67;35.489,17;35.489,17;0;42.579,09;38.353,75;38.506,66
01.01.2019;13:15;13:30;4.241,60;0;36.810,82;36.259,93;0;78.249,32;1.151,33;2.655,70;35.238,33;0;1.787,30;35.238,33;35.238,33;0;41.792,72;37.522,79;38.253,26
01.01.2019;13:30;13:45;3.581,60;0;35.656,44;35.233,75;0;85.520,91;1.230,18;3.005,84;34.591,06;0;1.871,01;34.591,06;34.591,06;0;40.916,26;36.455,42;37.595,13
01.01.2019;13:45;14:00;3.550,80;0;35.682,76;35.310,11;0;90.747,79;1.193,57;2.794,64;34.482,02;0;1.958,86;34.482,02;34.482,02;0;40.582,55;36.445,22;37.463,83
01.01.2019;14:00;14:15;4.756,40;0;36.661,38;36.107,39;0;91.704,51;1.086,28;2.258,04;34.771,72;0;1.994,14;34.771,72;34.771,72;0;41.456,65;37.309,94;37.717,67
01.01.2019;14:15;14:30;3.432,00;0;37.431,43;36.799,50;0;98.191,28;997,01;1.584,85;34.767,30;0;2.110,67;34.767,30;34.767,30;0;42.347,29;37.985,46;37.736,08
01.01.2019;14:30;14:45;3.256,00;0;37.705,81;37.008,78;0;96.909,04;971,06;1.399,49;34.787,33;0;2.084,26;34.787,33;34.787,33;0;42.672,35;38.231,95;37.759,38
01.01.2019;14:45;15:00;3.322,00;0;37.511,36;36.814,67;0;92.754,54;951,37;1.189,77;34.366,61;0;1.996,66;34.366,61;34.366,61;0;42.593,41;38.019,48;37.366,15
01.01.2019;15:00;15:15;3.392,40;0;37.824,27;37.051,73;0;92.688,51;925,48;1.114,22;34.568,38;0;2.005,43;34.568,38;34.568,38;0;42.827,10;38.304,25;37.523,43
01.01.2019;15:15;15:30;3.401,20;0;37.351,84;36.593,44;0;92.433,90;930,8;1.115,37;34.174,87;0;1.987,00;34.174,87;34.174,87;0;42.539,03;37.840,80;37.078,21
01.01.2019;15:30;15:45;3.559,60;0;37.577,09;36.791,92;0;90.033,49;904,18;863,25;34.104,52;0;1.945,63;34.104,52;34.104,52;0;42.827,66;38.037,88;37.025,96
01.01.2019;15:45;16:00;3.568,40;0;38.251,12;37.447,40;0;95.014,69;864,3;608,73;34.473,97;0;2.045,17;34.473,97;34.473,97;0;43.312,51;38.667,03;37.416,49
01.01.2019;16:00;16:15;3.735,60;0;38.581,67;37.704,44;0;99.839,68;842,19;496,48;34.582,01;0;2.141,77;34.582,01;34.582,01;0;43.749,15;38.973,01;37.557,48
01.01.2019;16:15;16:30;4.008,40;0;39.618,39;38.735,75;0;100.102,62;829,81;399,33;35.430,75;0;2.177,54;35.430,75;35.430,75;0;44.826,66;39.989,04;38.466,81
01.01.2019;16:30;16:45;4.303,20;0;40.822,74;39.901,75;0;104.638,78;829,32;359,46;36.410,86;0;2.298,74;36.410,86;36.410,86;0;46.092,07;41.182,87;39.562,21
01.01.2019;16:45;17:00;5.227,20;0;42.929,24;40.834,31;0;104.279,73;825,98;374,74;37.238,37;0;2.330,96;37.238,37;37.238,37;0;48.142,85;43.267,80;40.483,52
01.01.2019;17:00;17:15;6.507,60;0;45.270,14;43.218,83;0;103.948,20;824,72;372,11;39.530,63;0;2.413,16;39.530,63;39.530,63;0;50.973,57;45.586,09;42.795,98
01.01.2019;17:15;17:30;6.622,00;0;46.363,78;44.311,29;0;97.794,26;824,74;372,76;40.661,74;0;2.334,60;40.661,74;40.661,74;0;51.716,51;46.669,39;43.855,93
01.01.2019;17:30;17:45;7.233,60;0;46.751,26;44.701,44;0;84.203,88;826,2;377,52;41.085,15;0;2.122,88;41.085,15;41.085,15;0;52.177,22;47.054,59;44.238,65
01.01.2019;17:45;18:00;8.676,80;0;47.323,36;45.245,38;0;69.418,37;826,73;334,59;41.579,31;0;1.942,18;41.579,31;41.579,31;0;52.704,71;47.621,65;44.724,05
01.01.2019;18:00;18:15;10.612,80;0;47.599,83;45.449,94;0;75.111,94;826,32;358,46;41.746,77;0;2.028,84;41.746,77;41.746,77;0;53.015,33;47.895,01;44.945,31
01.01.2019;18:15;18:30;11.888,80;0;47.443,94;45.307,63;0;74.962,33;824,7;371,57;41.551,97;0;2.026,94;41.551,97;41.551,97;0;52.968,49;47.739,05;44.820,16
01.01.2019;18:30;18:45;9.816,40;0;46.647,84;44.519,58;0;90.017,10;825,29;373,99;40.939,28;0;2.225,79;40.939,28;40.939,28;0;52.110,78;46.951,27;44.058,99
01.01.2019;18:45;19:00;9.253,20;0;45.909,75;43.844,80;0;98.248,68;825,81;353,19;40.347,62;0;2.338,95;40.347,62;40.347,62;0;51.254,05;46.220,75;43.384,71
01.01.2019;19:00;19:15;7.185,20;0;45.560,42;43.514,84;0;92.468,20;827,68;373,05;40.028,40;0;2.211,45;40.028,40;40.028,40;0;50.903,37;45.876,58;43.084,00
01.01.2019;19:15;19:30;6.212,80;0;45.153,72;43.106,62;0;96.048,31;825,79;336,63;39.564,09;0;2.260,05;39.564,09;39.564,09;0;50.408,25;45.471,81;42.652,71
01.01.2019;19:30;19:45;5.781,60;0;44.045,97;42.068,84;0;100.927,01;825,22;359,47;38.548,54;0;2.316,54;38.548,54;38.548,54;0;49.278,36;44.373,72;41.667,73
01.01.2019;19:45;20:00;5.891,60;0;43.304,71;41.357,50;0;102.372,92;824,68;371,38;37.898,02;0;2.319,44;37.898,02;37.898,02;0;48.686,45;43.638,63;40.988,53
01.01.2019;20:00;20:15;4.725,60;0;42.822,60;40.847,29;0;103.672,39;825,33;384,48;37.496,94;0;2.318,27;37.496,94;37.496,94;0;47.868,62;43.161,46;40.505,59
01.01.2019;20:15;20:30;4.360,40;0;41.763,26;39.816,35;0;98.853,28;826,9;428,88;36.479,81;0;2.183,95;36.479,81;36.479,81;0;46.885,42;42.112,95;39.546,68
01.01.2019;20:30;20:45;4.554,00;0;40.949,27;38.987,98;0;96.053,75;827,93;435,81;35.694,54;0;2.105,66;35.694,54;35.694,54;0;46.177,44;41.306,94;38.747,74
01.01.2019;20:45;21:00;4.681,60;0;40.258,01;38.309,76;0;100.474,73;828,36;442,5;35.151,82;0;2.169,25;35.151,82;35.151,82;0;45.252,50;40.621,93;38.094,24
01.01.2019;21:00;21:15;4.202,00;0;38.731,68;36.797,24;0;103.649,44;825,69;472,64;33.771,84;0;2.184,95;33.771,84;33.771,84;0;43.821,61;39.105,45;36.650,59
01.01.2019;21:15;21:30;4.466,00;0;37.780,26;35.852,96;0;101.664,45;824,55;464,2;32.933,34;0;2.123,87;32.933,34;32.933,34;0;43.027,73;38.160,45;35.721,97
01.01.2019;21:30;21:45;7.136,80;0;37.369,13;35.370,89;0;98.105,79;824,29;470,03;32.548,21;0;2.054,93;32.548,21;32.548,21;0;42.998,75;37.752,27;35.257,55
01.01.2019;21:45;22:00;5.676,00;0;36.559,08;34.675,73;0;99.118,36;827,67;467,82;31.952,65;0;2.047,77;31.952,65;31.952,65;0;42.202,71;36.951,78;34.577,19
01.01.2019;22:00;22:15;6.437,20;0;42.818,60;40.886,44;0;95.469,39;827,91;466,94;38.020,00;0;2.186,70;38.020,00;38.020,00;0;48.998,06;43.160,04;40.623,75
01.01.2019;22:15;22:30;8.069,60;0;45.237,24;43.277,38;0;90.533,94;827,15;460,61;40.350,89;0;2.197,22;40.350,89;40.350,89;0;51.478,33;45.555,91;42.938,62
01.01.2019;22:30;22:45;8.782,40;0;44.361,42;42.428,48;0;68.805,83;824,55;484,88;39.550,98;0;1.834,23;39.550,98;39.550,98;0;50.562,76;44.685,63;42.138,55
01.01.2019;22:45;23:00;8.848,40;0;44.002,63;42.086,45;0;81.917,74;825,09;500,14;39.214,08;0;1.994,20;39.214,08;39.214,08;0;50.798,06;44.330,65;41.821,39
01.01.2019;23:00;23:15;7.858,40;0;42.444,67;40.494,91;0;90.762,80;824,39;514,93;37.656,87;0;2.091,66;37.656,87;37.656,87;0;49.176,98;42.785,92;40.289,93
01.01.2019;23:15;23:30;11.541,20;0;41.020,94;39.032,66;0;91.999,64;824,65;521,55;36.247,66;0;2.074,75;36.247,66;36.247,66;0;48.546,20;41.374,76;38.874,62
01.01.2019;23:30;23:45;11.528,00;0;39.788,62;37.788,78;0;87.436,53;829,33;510,67;34.948,63;0;1.951,41;34.948,63;34.948,63;0;47.286,74;40.157,40;37.653,43
02.01.2019;23:45;00:00;7.185,20;0;38.211,15;36.271,01;0;95.483,18;828,61;520,55;33.500,06;0;2.029,88;33.500,06;33.500,06;0;45.620,68;38.591,97;36.184,45
02.01.2019;00:00;00:15;6.393,20;0;36.948,00;34.921,12;0;89.443,15;825,2;522,47;32.216,00;0;1.883,55;32.216,00;32.216,00;0;43.954,20;37.335,29;34.869,96
02.01.2019;00:15;00:30;6.168,80;0;35.355,39;33.307,87;0;75.668,94;825,02;511,96;30.689,14;0;1.611,74;30.689,14;30.689,14;0;42.953,33;35.754,46;33.284,84
02.01.2019;00:30;00:45;5.940,00;0;34.224,68;32.183,24;0;66.359,88;824,82;517,5;29.589,15;0;1.454,51;29.589,15;29.589,15;0;41.795,43;34.631,73;32.191,35
02.01.2019;00:45;01:00;6.204,00;0;33.300,25;31.252,60;0;65.054,22;825,52;523,37;28.661,13;0;1.415,06;28.661,13;28.661,13;0;41.334,72;33.714,49;31.287,06
02.01.2019;01:00;01:15;6.050,00;0;34.042,80;32.015,36;0;86.735,68;830,54;497,82;29.337,62;0;1.728,59;29.337,62;29.337,62;0;41.712,57;34.456,82;32.007,98
02.01.2019;01:15;01:30;5.825,60;0;32.662,18;30.696,34;0;96.617,47;828,45;494,21;27.964,45;0;1.868,93;27.964,45;27.964,45;0;40.205,38;33.083,71;30.714,31
02.01.2019;01:30;01:45;8.619,60;0;31.925,51;29.890,40;0;71.281,10;824,82;468,64;27.051,92;0;1.467,82;27.051,92;27.051,92;0;39.865,79;32.348,38;29.900,40
02.01.2019;01:45;02:00;6.903,60;0;31.365,05;29.302,39;0;75.892,36;825,44;457,71;26.454,39;0;1.500,61;26.454,39;26.454,39;0;38.911,89;31.792,23;29.313,83
02.01.2019;02:00;02:15;5.566,00;0;30.433,34;28.381,71;0;81.536,62;825,49;451,83;25.513,96;0;1.558,15;25.513,96;25.513,96;0;38.297,05;30.866,58;28.405,93
02.01.2019;02:15;02:30;7.092,80;0;29.431,03;27.447,09;0;77.340,54;825,34;458,61;24.666,56;0;1.489,46;24.666,56;24.666,56;0;38.167,23;29.870,38;27.496,18
02.01.2019;02:30;02:45;5.865,20;0;28.880,20;26.912,57;0;72.652,67;825,39;471,49;24.185,71;0;1.406,21;24.185,71;24.185,71;0;37.807,66;29.322,95;26.984,45
02.01.2019;02:45;03:00;5.684,80;0;28.851,07;26.848,68;0;74.862,36;827,3;465,84;24.115,46;0;1.436,98;24.115,46;24.115,46;0;37.449,35;29.295,89;26.916,22
02.01.2019;03:00;03:15;5.416,40;0;28.277,65;26.378,79;0;78.638,85;829,73;451,57;23.669,30;0;1.481,08;23.669,30;23.669,30;0;36.526,37;28.728,31;26.441,07
02.01.2019;03:15;03:30;5.130,40;0;28.243,49;26.376,48;0;74.869,55;832,13;465,87;23.664,48;0;1.431,14;23.664,48;23.664,48;0;36.170,24;28.696,74;26.452,84
02.01.2019;03:30;03:45;4.699,20;0;27.838,20;26.003,46;0;77.071,53;825,77;476,15;23.352,65;0;1.455,37;23.352,65;23.352,65;0;35.259,09;28.287,50;26.096,75
02.01.2019;03:45;04:00;4.822,40;0;27.810,70;25.989,01;0;79.212,84;825,25;472,89;23.334,58;0;1.484,37;23.334,58;23.334,58;0;35.299,95;28.259,64;26.079,36
02.01.2019;04:00;04:15;4.963,20;0;27.980,70;26.091,22;0;82.492,30;825,47;477,78;23.462,07;0;1.532,91;23.462,07;23.462,07;0;35.598,93;28.428,88;26.184,51
02.01.2019;04:15;04:30;5.156,80;0;28.341,23;26.415,28;0;92.593,92;825,37;461,99;23.824,28;0;1.694,36;23.824,28;23.824,28;0;36.189,28;28.787,18;26.487,12
02.01.2019;04:30;04:45;5.108,40;0;28.366,10;26.485,14;0;93.254,50;827,25;452,65;23.790,54;0;1.707,29;23.790,54;23.790,54;0;36.419,34;28.813,77;26.546,53
02.01.2019;04:45;05:00;5.064,40;0;28.537,87;26.615,78;0;92.946,67;828,52;469,29;23.862,10;0;1.706,35;23.862,10;23.862,10;0;36.841,65;28.985,79;26.691,06
02.01.2019;05:00;05:15;5.262,40;0;29.580,13;27.575,94;0;91.718,96;825,09;466,44;24.680,93;0;1.704,03;24.680,93;24.680,93;0;38.112,87;30.018,31;27.630,23
02.01.2019;05:15;05:30;5.508,80;0;29.913,45;27.895,06;0;91.496,61;825,15;480,32;24.818,27;0;1.712,51;24.818,27;24.818,27;0;39.252,32;30.349,62;27.956,78
02.01.2019;05:30;05:45;5.324,00;0;30.593,58;28.516,41;0;93.669,18;825,21;484,22;25.156,99;0;1.764,82;25.156,99;25.156,99;0;40.141,84;31.025,51;28.569,69
02.01.2019;05:45;06:00;5.750,80;0;31.470,86;29.218,05;0;95.500,13;825,29;419,29;25.405,46;0;1.816,06;25.405,46;25.405,46;0;41.693,19;31.897,20;29.193,58
02.01.2019;06:00;06:15;7.814,40;0;29.640,32;27.298,70;0;94.760,72;829,2;443,8;23.376,41;0;1.762,07;23.376,41;23.376,41;0;42.217,15;30.082,21;27.336,11
02.01.2019;06:15;06:30;9.680,00;0;30.315,13;27.885,97;0;94.661,54;825,76;411,65;23.788,54;0;1.777,85;23.788,54;23.788,54;0;44.066,04;30.749,39;27.880,54
02.01.2019;06:30;06:45;9.864,80;0;31.091,99;28.543,90;0;95.282,20;825,16;398,6;24.298,28;0;1.805,66;24.298,28;24.298,28;0;45.374,48;31.520,67;28.512,73
02.01.2019;06:45;07:00;9.596,40;0;32.018,66;29.399,98;0;96.564,55;824,84;348,86;24.828,55;0;1.846,68;24.828,55;24.828,55;0;46.269,12;32.440,94;29.302,79
02.01.2019;07:00;07:15;12.504,80;0;33.557,55;30.771,66;0;95.406,62;825,09;314,37;25.743,37;0;1.867,06;25.743,37;25.743,37;0;48.338,47;33.969,57;30.612,04
02.01.2019;07:15;07:30;12.738,00;0;34.679,09;31.847,55;0;94.817,33;825,23;332,22;26.678,30;0;1.889,75;26.678,30;26.678,30;0;49.376,08;35.083,29;31.681,99
02.01.2019;07:30;07:45;12.993,20;0;35.762,61;33.813,89;0;90.765,09;825,21;350,54;28.375,57;0;1.872,95;28.375,57;28.375,57;0;50.281,74;36.158,86;33.621,40
02.01.2019;07:45;08:00;13.208,80;0;36.621,32;34.527,48;0;87.575,07;825,31;350,35;28.884,94;0;1.860,01;28.884,94;28.884,94;0;51.237,08;37.011,22;34.317,86
02.01.2019;08:00;08:15;13.578,40;0;36.892,05;34.724,13;0;82.691,81;825,37;325,4;28.978,17;0;1.780,25;28.978,17;28.978,17;0;51.844,42;37.279,94;34.485,44
02.01.2019;08:15;08:30;14.854,40;0;37.662,79;35.630,35;0;77.163,19;832,84;343,18;29.704,67;0;1.718,82;29.704,67;29.704,67;0;51.809,41;38.052,13;35.386,89
02.01.2019;08:30;08:45;15.122,80;0;37.204,68;35.238,35;0;78.219,35;889,15;836,14;29.750,96;0;1.735,69;29.750,96;29.750,96;0;51.791,20;37.653,45;35.485,35
02.01.2019;08:45;09:00;12.799,60;0;35.403,27;33.598,53;0;80.501,30;1.025,87;2.159,18;29.512,46;0;1.745,28;29.512,46;29.512,46;0;49.894,01;36.001,35;35.176,38
02.01.2019;09:00;09:15;10.604,00;0;32.853,20;31.278,28;0;86.682,68;1.210,37;3.948,68;28.973,26;0;1.811,99;28.973,26;28.973,26;0;47.107,05;33.652,72;34.658,58
02.01.2019;09:15;09:30;8.500,80;0;29.233,22;27.936,66;0;89.576,44;1.458,35;6.382,85;28.213,74;0;1.814,73;28.213,74;28.213,74;0;43.733,25;30.302,89;33.772,82
02.01.2019;09:30;09:45;7.158,80;0;25.840,77;24.678,12;0;86.800,17;1.728,32;9.010,09;27.523,42;0;1.731,20;27.523,42;27.523,42;0;40.976,47;27.198,87;33.156,27
02.01.2019;09:45;10:00;6.648,40;0;22.158,89;21.237,87;0;84.358,99;1.908,95;11.404,52;26.705,33;0;1.650,95;26.705,33;26.705,33;0;37.493,02;23.715,98;32.134,30
02.01.2019;10:00;10:15;5.350,40;0;19.256,47;18.576,05;0;80.203,14;2.207,39;13.983,91;26.620,74;0;1.567,35;26.620,74;26.620,74;0;34.242,90;21.124,03;32.053,72
02.01.2019;10:15;10:30;4.518,80;0;22.541,45;21.830,10;0;88.366,17;2.074,31;13.421,01;29.121,20;0;1.765,42;29.121,20;29.121,20;0;37.365,41;24.261,19;34.682,14
02.01.2019;10:30;10:45;8.470,00;0;29.371,45;28.367,25;0;84.773,02;1.834,69;8.962,88;31.110,48;0;1.803,25;31.110,48;31.110,48;0;44.568,20;30.814,22;36.709,30
02.01.2019;10:45;11:00;15.958,80;0;35.504,24;33.898,20;0;80.855,72;1.380,09;5.305,03;32.857,81;0;1.841,81;32.857,81;32.857,81;0;51.332,78;36.453,16;38.533,13
02.01.2019;11:00;11:15;11.726,00;0;34.874,09;33.378,62;0;81.524,86;1.459,59;6.832,42;33.924,60;0;1.866,58;33.924,60;33.924,60;0;50.759,05;35.906,60;39.513,43
02.01.2019;11:15;11:30;8.910,00;0;33.768,19;32.492,56;0;72.162,31;1.513,30;8.800,32;34.992,56;0;1.745,92;34.992,56;34.992,56;0;49.972,77;34.862,07;40.564,97