Netzbetreibername:;;�Z Mainfranken e.G.;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2022;00:00;00:15;;15.338,40;91,36;33.353,96;31.656,43;0,00;53.744,52;762,95;602,84;29.449,19;0,00;975,03;29.449,19;29.449,19;91,36;39.211,67;33.814,66;31.921,66
01.01.2022;00:15;00:30;;15.171,20;91,36;32.080,73;30.390,35;0,00;52.250,86;762,88;608,19;28.344,76;0,00;939,61;28.344,76;28.344,76;91,36;37.930,50;32.547,34;30.678,75
01.01.2022;00:30;00:45;;14.520,00;91,36;31.093,61;29.384,92;0,00;49.274,89;762,88;613,47;27.435,55;0,00;895,92;27.435,55;27.435,55;91,36;36.930,74;31.564,70;29.692,25
01.01.2022;00:45;01:00;;13.767,60;91,36;30.033,77;28.347,48;0,00;51.553,15;762,79;618,08;26.383,49;0,00;897,04;26.383,49;26.383,49;91,36;35.845,86;30.509,41;28.673,04
01.01.2022;01:00;01:15;;13.767,60;91,36;31.097,33;29.445,21;0,00;42.668,44;763,11;618,78;27.444,98;0,00;847,53;27.444,98;27.444,98;91,36;37.047,11;31.568,63;29.756,97
01.01.2022;01:15;01:30;;12.610,40;91,36;30.381,04;28.723,77;0,00;42.038,49;762,99;616,81;26.754,38;0,00;830,03;26.754,38;26.754,38;91,36;36.400,05;30.855,39;29.043,17
01.01.2022;01:30;01:45;;11.030,80;91,36;29.221,34;27.570,83;0,00;45.321,64;762,89;609,13;25.594,09;0,00;830,99;25.594,09;25.594,09;91,36;35.341,30;29.700,55;27.897,48
01.01.2022;01:45;02:00;;10.010,00;91,36;28.543,24;26.832,54;0,00;41.628,66;762,79;610,38;24.966,71;0,00;793,32;24.966,71;24.966,71;91,36;34.423,61;29.025,16;27.169,60
01.01.2022;02:00;02:15;;9.024,40;91,36;27.963,96;26.273,45;0,00;44.471,09;762,81;607,40;24.316,52;0,00;801,28;24.316,52;24.316,52;91,36;33.738,89;28.448,26;26.614,36
01.01.2022;02:15;02:30;;8.954,00;91,36;27.007,20;25.351,79;0,00;41.856,95;763,08;582,95;23.447,16;0,00;769,14;23.447,16;23.447,16;91,36;32.881,68;27.495,56;25.679,42
01.01.2022;02:30;02:45;;8.993,60;91,36;26.417,07;24.742,79;0,00;37.357,40;763,16;572,63;22.830,69;0,00;732,70;22.830,69;22.830,69;91,36;32.255,52;26.907,78;25.067,20
01.01.2022;02:45;03:00;;7.418,40;91,36;25.916,31;24.202,10;0,00;39.678,38;763,1;580,24;22.321,66;0,00;736,59;22.321,66;22.321,66;91,36;31.755,00;26.408,85;24.540,09
01.01.2022;03:00;03:15;;7.123,60;91,36;25.171,83;23.538,11;0,00;39.800,54;763;608,27;21.729,04;0,00;728,48;21.729,04;21.729,04;91,36;30.998,68;25.667,02;23.911,09
01.01.2022;03:15;03:30;;6.265,60;91,36;24.667,99;23.064,13;0,00;43.220,44;762,58;613,89;21.274,76;0,00;743,77;21.274,76;21.274,76;91,36;30.387,67;25.164,57;23.447,74
01.01.2022;03:30;03:45;;7.246,80;91,36;24.575,48;22.980,31;0,00;43.584,04;762,76;620,38;21.188,13;0,00;748,70;21.188,13;21.188,13;91,36;30.320,80;25.072,57;23.371,23
01.01.2022;03:45;04:00;;6.160,00;91,36;24.467,49;22.833,16;0,00;43.713,35;762,85;621,82;21.058,09;0,00;744,76;21.058,09;21.058,09;91,36;30.267,80;24.965,05;23.227,05
01.01.2022;04:00;04:15;;5.834,40;91,36;24.421,19;22.803,20;0,00;45.736,46;762,89;615,81;21.048,56;0,00;758,34;21.048,56;21.048,56;91,36;30.165,44;24.918,96;23.191,45
01.01.2022;04:15;04:30;;7.048,80;91,36;24.255,80;22.635,63;0,00;45.363,63;763,07;612,80;20.915,16;0,00;756,06;20.915,16;20.915,16;91,36;29.948,29;24.754,33;23.022,66
01.01.2022;04:30;04:45;;8.342,40;91,36;24.369,69;22.691,57;0,00;42.011,33;763,05;601,39;20.856,89;0,00;735,44;20.856,89;20.856,89;91,36;29.903,07;24.867,80;23.066,73
01.01.2022;04:45;05:00;;7.730,80;91,36;24.390,46;22.713,34;0,00;40.732,58;762,9;598,65;20.921,20;0,00;724,22;20.921,20;20.921,20;91,36;30.155,08;24.888,34;23.085,55
01.01.2022;05:00;05:15;;7.642,80;91,36;25.099,66;23.401,35;0,00;39.809,54;762,85;611,24;21.566,21;0,00;727,05;21.566,21;21.566,21;91,36;30.993,72;25.594,96;23.778,75
01.01.2022;05:15;05:30;;8.170,80;91,36;24.915,61;23.234,78;0,00;36.287,76;762,99;588,02;21.365,30;0,00;707,01;21.365,30;21.365,30;91,36;30.704,65;25.411,71;23.590,98
01.01.2022;05:30;05:45;;9.209,20;91,36;24.560,72;22.807,32;0,00;32.018,45;763,04;575,13;20.878,08;0,00;681,66;20.878,08;20.878,08;91,36;30.312,54;25.058,14;23.155,29
01.01.2022;05:45;06:00;;8.223,60;91,36;24.521,85;22.783,62;0,00;35.834,41;762,96;585,48;20.816,52;0,00;699,73;20.816,52;20.816,52;91,36;30.415,67;25.019,33;23.142,07
01.01.2022;06:00;06:15;;7.268,80;91,36;23.284,94;21.568,66;0,00;40.549,52;763,13;588,98;19.689,48;0,00;711,68;19.689,48;19.689,48;91,36;29.748,22;23.786,86;21.942,94
01.01.2022;06:15;06:30;;7.383,20;91,36;23.076,84;21.366,69;0,00;40.645,00;762,99;569,95;19.391,01;0,00;711,30;19.391,01;19.391,01;91,36;29.419,52;23.579,33;21.724,12
01.01.2022;06:30;06:45;;7.449,20;91,36;23.249,38;21.510,16;0,00;41.824,98;762,91;571,65;19.517,14;0,00;719,87;19.517,14;19.517,14;91,36;29.460,62;23.751,20;21.867,86
01.01.2022;06:45;07:00;;7.453,60;91,36;23.558,13;21.835,85;0,00;45.972,30;762,94;574,75;19.747,66;0,00;752,68;19.747,66;19.747,66;91,36;29.578,08;24.058,94;22.193,39
01.01.2022;07:00;07:15;;8.478,80;91,36;24.264,22;22.506,27;0,00;48.377,63;763,05;581,85;20.412,10;0,00;780,21;20.412,10;20.412,10;91,36;30.419,29;24.762,70;22.864,01
01.01.2022;07:15;07:30;;6.380,00;91,36;24.644,47;22.893,08;0,00;54.502,76;763,01;576,88;20.766,85;0,00;833,66;20.766,85;20.766,85;91,36;30.915,02;25.141,56;23.241,87
01.01.2022;07:30;07:45;;7.911,20;91,36;25.106,26;24.123,72;0,00;50.680,68;763,21;573,48;21.917,77;0,00;815,85;21.917,77;21.917,77;91,36;31.544,03;25.601,89;24.455,90
01.01.2022;07:45;08:00;;8.958,40;91,36;25.926,60;24.868,80;0,00;49.376,35;762,96;580,68;22.627,39;0,00;819,25;22.627,39;22.627,39;91,36;32.173,76;26.418,97;25.199,74
01.01.2022;08:00;08:15;;10.225,60;91,36;25.618,91;24.543,78;0,00;45.915,12;762,83;590,60;22.386,49;0,00;791,78;22.386,49;22.386,49;91,36;31.945,20;26.112,29;24.888,20
01.01.2022;08:15;08:30;;11.862,40;91,36;26.527,39;25.575,46;0,00;42.646,23;763,16;587,21;23.371,71;0,00;783,32;23.371,71;23.371,71;91,36;32.836,96;27.017,68;25.904,69
01.01.2022;08:30;08:45;;13.332,00;91,36;27.613,61;26.674,26;0,00;38.127,94;766;587,36;24.487,35;0,00;770,92;24.487,35;24.487,35;91,36;33.967,00;28.102,48;26.990,51
01.01.2022;08:45;09:00;;14.524,40;91,36;28.865,26;27.899,70;0,00;37.070,46;774,24;623,10;25.716,63;0,00;786,91;25.716,63;25.716,63;91,36;35.315,82;29.357,26;28.235,97
01.01.2022;09:00;09:15;;15.078,80;2.772,41;29.694,31;28.778,81;0,00;32.847,84;811,92;853,89;26.809,18;0,00;794,73;26.809,18;26.809,18;2.772,41;35.880,51;30.220,34;29.331,43
01.01.2022;09:15;09:30;;15.061,20;91,36;30.346,12;29.530,69;0,00;38.830,18;879,55;1.329,58;28.017,85;0,00;835,26;28.017,85;28.017,85;91,36;36.648,84;30.936,66;30.542,39
01.01.2022;09:30;09:45;;15.109,60;91,36;31.214,77;30.436,83;0,00;45.876,12;929,19;1.561,94;29.000,85;0,00;902,62;29.000,85;29.000,85;91,36;37.423,66;31.850,87;31.664,89
01.01.2022;09:45;10:00;;14.722,40;91,36;30.963,72;30.291,22;0,00;43.324,36;967,45;1.822,14;29.102,78;0,00;884,43;29.102,78;29.102,78;91,36;37.037,98;31.639,04;31.777,84
01.01.2022;10:00;10:15;;15.012,80;91,36;31.926,87;31.268,77;0,00;38.847,18;998,78;2.116,85;30.378,56;0,00;877,44;30.378,56;30.378,56;91,36;37.881,66;32.629,01;33.031,46
01.01.2022;10:15;10:30;;15.738,80;4.562,69;32.384,77;31.812,74;0,00;33.602,06;1.066,99;2.744,95;31.543,86;0,00;890,44;31.543,86;31.543,86;4.562,69;38.368,92;33.152,66;34.185,73
01.01.2022;10:30;10:45;;16.121,60;7.920,91;32.524,57;32.045,19;0,00;30.367,88;1.168,61;3.498,68;32.522,03;0,00;906,75;32.522,03;32.522,03;7.920,91;38.525,58;33.392,95;35.156,46
01.01.2022;10:45;11:00;;18.198,40;12.956,20;32.412,14;32.062,09;0,00;25.399,97;1.260,17;4.129,84;33.249,27;0,00;915,47;33.249,27;33.249,27;12.956,20;38.551,32;33.372,18;35.794,12
01.01.2022;11:00;11:15;;17.890,40;13.415,46;33.337,96;33.079,80;0,00;25.733,29;1.348,76;4.526,88;34.647,04;0,00;945,89;34.647,04;34.647,04;13.415,46;39.362,83;34.381,73;37.185,53
01.01.2022;11:15;11:30;;19.492,00;15.113,00;34.376,73;34.125,11;0,00;24.957,46;1.414,05;4.962,31;36.158,36;0,00;982,23;36.158,36;36.158,36;15.113,00;40.315,03;35.480,34;38.640,87
01.01.2022;11:30;11:45;;19.452,40;16.121,77;34.637,46;34.428,78;0,00;24.292,47;1.438,08;5.120,47;36.544,35;0,00;991,88;36.544,35;36.544,35;16.121,77;40.571,86;35.763,66;39.094,57
01.01.2022;11:45;12:00;;20.094,80;17.881,41;35.130,69;34.857,42;0,00;22.841,91;1.386,01;4.642,57;36.486,45;0,00;995,00;36.486,45;36.486,45;17.881,41;40.852,11;36.202,58;39.046,18
01.01.2022;12:00;12:15;;19.958,40;18.122,80;34.715,61;34.426,52;0,00;22.495,03;1.352,89;4.337,80;35.654,30;0,00;979,04;35.654,30;35.654,30;18.122,80;40.566,75;35.756,65;38.323,39
01.01.2022;12:15;12:30;;20.226,80;18.628,95;33.921,66;33.671,60;0,00;20.871,79;1.356,47;4.602,56;35.148,13;0,00;961,50;35.148,13;35.148,13;18.628,95;39.546,26;34.970,24;37.841,68
01.01.2022;12:30;12:45;;18.295,20;16.681,56;31.464,79;31.361,35;0,00;20.556,50;1.518,86;6.044,11;34.342,60;0,00;923,23;34.342,60;34.342,60;16.681,56;37.246,45;32.686,74;36.987,68
01.01.2022;12:45;13:00;;16.183,20;13.409,21;29.049,76;29.133,20;0,00;21.446,85;1.688,29;7.497,23;33.598,88;0,00;888,90;33.598,88;33.598,88;13.409,21;34.930,83;30.451,17;36.225,49
01.01.2022;13:00;13:15;;16.821,20;14.751,37;28.771,40;28.807,00;0,00;20.235,66;1.626,44;6.876,69;32.619,95;0,00;872,29;32.619,95;32.619,95;14.751,37;35.000,68;30.112,40;35.294,04
01.01.2022;13:15;13:30;;19.976,00;19.734,29;30.541,85;30.347,62;0,00;17.658,39;1.428,58;5.310,05;32.587,84;0,00;891,32;32.587,84;32.587,84;19.734,29;37.333,32;31.678,12;35.268,45
01.01.2022;13:30;13:45;;20.746,00;20.539,54;30.626,25;30.349,86;0,00;16.479,51;1.388,62;5.052,37;32.351,67;0,00;885,71;32.351,67;32.351,67;20.539,54;36.950,27;31.722,36;35.017,06
01.01.2022;13:45;14:00;;19.496,40;19.334,90;30.011,35;29.764,72;0,00;16.834,70;1.405,63;4.955,44;31.694,69;0,00;867,77;31.694,69;31.694,69;19.334,90;36.146,20;31.127,14;34.345,69
01.01.2022;14:00;14:15;;19.646,00;19.149,83;29.721,76;29.507,51;0,00;16.713,54;1.379,59;4.901,07;31.431,09;0,00;860,67;31.431,09;31.431,09;19.149,83;35.879,48;30.812,88;34.038,93
01.01.2022;14:15;14:30;;19.949,60;19.268,36;29.681,52;29.468,87;0,00;16.999,83;1.369,44;4.750,51;31.241,71;0,00;859,85;31.241,71;31.241,71;19.268,36;36.339,45;30.762,72;33.852,63
01.01.2022;14:30;14:45;;20.490,80;19.976,19;30.046,50;29.807,74;0,00;16.349,70;1.304,99;3.991,97;30.808,67;0,00;855,67;30.808,67;30.808,67;19.976,19;36.411,00;31.061,94;33.439,34
01.01.2022;14:45;15:00;;22.818,40;22.706,68;31.835,92;31.433,99;0,00;15.404,55;1.145,00;2.926,31;31.221,70;0,00;881,82;31.221,70;31.221,70;22.706,68;38.244,07;32.684,02;33.991,38
01.01.2022;15:00;15:15;;26.232,80;26.117,72;34.185,23;33.531,22;0,00;14.493,04;963,73;1.836,97;32.181,88;0,00;923,72;32.181,88;32.181,88;26.117,72;40.823,61;34.841,71;34.983,56
01.01.2022;15:15;15:30;;26.875,20;26.759,27;34.837,17;34.128,33;0,00;14.329,20;909,09;1.499,73;32.432,89;0,00;934,17;32.432,89;32.432,89;26.759,27;41.323,69;35.436,04;35.239,30
01.01.2022;15:30;15:45;;26.778,40;26.212,91;34.925,61;34.188,57;0,00;14.995,23;872,23;1.242,18;32.274,96;0,00;932,80;32.274,96;32.274,96;26.212,91;41.472,44;35.487,36;35.045,13
01.01.2022;15:45;16:00;;25.568,40;24.651,83;35.332,31;34.461,57;0,00;16.997,49;838,79;1.059,68;32.364,16;0,00;937,64;32.364,16;32.364,16;24.651,83;41.949,11;35.858,74;35.134,19
01.01.2022;16:00;16:15;;25.366,00;24.431,32;36.640,61;35.706,59;0,00;18.659,25;798,23;800,20;33.409,98;0,00;968,09;33.409,98;33.409,98;24.431,32;43.393,23;37.119,94;36.103,87
01.01.2022;16:15;16:30;;25.212,00;21.654,38;38.144,97;37.129,60;0,00;22.926,34;766,5;618,89;34.545,70;0,00;1.005,20;34.545,70;34.545,70;21.654,38;44.887,70;38.584,69;37.324,94
01.01.2022;16:30;16:45;;25.172,40;21.358,66;39.651,64;38.589,18;0,00;24.492,62;762,57;604,05;35.885,22;0,00;1.046,61;35.885,22;35.885,22;21.358,66;46.192,75;40.079,08;38.744,83
01.01.2022;16:45;17:00;;27.297,60;24.167,99;41.554,59;39.627,89;0,00;23.918,98;762,29;596,50;36.940,44;0,00;1.091,32;36.940,44;36.940,44;24.167,99;48.454,22;41.970,71;39.757,68
01.01.2022;17:00;17:15;;29.572,40;27.231,91;44.080,90;42.134,74;0,00;23.491,58;762,14;596,69;39.334,12;0,00;1.172,32;39.334,12;39.334,12;27.231,91;51.109,83;44.481,45;42.218,21
01.01.2022;17:15;17:30;;28.714,40;26.039,56;45.067,26;43.140,23;0,00;25.485,15;762,4;595,06;40.367,03;0,00;1.202,96;40.367,03;40.367,03;26.039,56;51.904,29;45.461,79;43.202,66
01.01.2022;17:30;17:45;;27.117,20;23.386,93;45.970,50;44.111,95;0,00;28.565,30;762,48;593,87;41.289,05;0,00;1.230,24;41.289,05;41.289,05;23.386,93;52.341,56;46.359,26;44.154,00
01.01.2022;17:45;18:00;;28.080,80;25.740,84;46.161,64;44.282,54;0,00;26.313,37;762,41;590,44;41.489,65;0,00;1.235,56;41.489,65;41.489,65;25.740,84;52.440,12;46.549,08;44.317,81
01.01.2022;18:00;18:15;;29.480,00;27.358,33;46.150,22;44.237,47;0,00;24.848,28;762,59;593,74;41.273,49;0,00;1.237,37;41.273,49;41.273,49;27.358,33;52.597,27;46.537,91;44.276,87
01.01.2022;18:15;18:30;;30.219,20;28.298,49;45.706,12;43.802,65;0,00;23.818,96;762,85;593,06;40.861,87;0,00;1.226,46;40.861,87;40.861,87;28.298,49;52.479,90;46.096,97;43.850,06
01.01.2022;18:30;18:45;;29.928,80;28.545,32;44.893,40;43.016,24;0,00;22.523,53;763,47;592,69;40.309,54;0,00;1.198,73;40.309,54;40.309,54;28.545,32;51.447,32;45.290,11;43.078,77
01.01.2022;18:45;19:00;;29.678,00;28.066,00;44.766,15;42.876,71;0,00;22.826,15;763,12;590,72;40.146,47;0,00;1.193,63;40.146,47;40.146,47;28.066,00;51.247,63;45.163,33;42.940,02
01.01.2022;19:00;19:15;;28.762,80;27.600,52;44.415,67;42.508,23;0,00;22.994,16;763,47;601,90;39.817,79;0,00;1.181,66;39.817,79;39.817,79;27.600,52;50.942,87;44.815,43;42.589,64
01.01.2022;19:15;19:30;;27.530,80;26.000,71;43.453,00;41.584,60;0,00;23.488,03;763,26;606,46;38.979,78;0,00;1.149,59;38.979,78;38.979,78;26.000,71;49.854,68;43.858,57;41.688,09
01.01.2022;19:30;19:45;;27.482,40;24.578,89;42.538,01;40.746,28;0,00;23.896,27;763,32;613,88;38.111,28;0,00;1.122,94;38.111,28;38.111,28;24.578,89;48.839,64;42.949,26;40.872,73
01.01.2022;19:45;20:00;;27.473,60;25.187,03;41.701,28;39.868,97;0,00;22.452,80;763,28;610,99;37.254,29;0,00;1.095,85;37.254,29;37.254,29;25.187,03;47.993,80;42.117,53;40.008,63
01.01.2022;20:00;20:15;;27.244,80;25.927,26;41.007,04;39.145,91;0,00;21.086,22;763,46;617,43;36.684,08;0,00;1.074,27;36.684,08;36.684,08;25.927,26;47.377,68;41.427,56;39.304,87
01.01.2022;20:15;20:30;;27.618,80;26.627,35;40.154,25;38.407,11;0,00;19.599,77;763,37;622,88;36.007,80;0,00;1.051,47;36.007,80;36.007,80;26.627,35;46.605,29;40.579,61;38.584,44
01.01.2022;20:30;20:45;;26.743,20;25.506,53;39.236,29;37.444,55;0,00;19.864,93;763,35;625,86;35.146,48;0,00;1.023,84;35.146,48;35.146,48;25.506,53;45.773,13;39.666,84;37.641,40
01.01.2022;20:45;21:00;;26.492,40;24.799,06;38.155,17;36.368,17;0,00;19.432,09;763,57;620,83;34.064,05;0,00;992,31;34.064,05;34.064,05;24.799,06;44.602,34;38.591,92;36.578,15
01.01.2022;21:00;21:15;;26.338,40;24.302,01;36.981,71;35.260,72;0,00;18.747,77;763,62;631,49;33.022,60;0,00;961,40;33.022,60;33.022,60;24.302,01;43.379,23;37.424,81;35.499,23
01.01.2022;21:15;21:30;;26.237,20;24.279,80;35.948,47;34.278,45;0,00;17.729,59;763,47;636,33;32.016,26;0,00;935,27;32.016,26;32.016,26;24.279,80;42.336,87;36.396,81;34.537,28
01.01.2022;21:30;21:45;;25.520,00;23.193,88;35.187,55;33.535,93;0,00;17.944,95;763,6;630,90;31.290,93;0,00;914,45;31.290,93;31.290,93;23.193,88;41.455,07;35.639,90;33.800,88
01.01.2022;21:45;22:00;;23.980,00;22.614,41;34.805,98;33.086,10;0,00;18.151,98;763,72;634,31;30.915,15;0,00;902,67;30.915,15;30.915,15;22.614,41;41.105,74;35.260,35;33.361,24
01.01.2022;22:00;22:15;;28.054,40;26.903,74;39.607,38;37.863,61;0,00;18.779,39;763,3;616,48;35.703,51;0,00;1.036,33;35.703,51;35.703,51;26.903,74;46.021,41;40.035,80;38.044,08
01.01.2022;22:15;22:30;;30.351,20;29.602,19;42.018,58;40.251,35;0,00;18.694,32;763,61;608,23;38.029,09;0,00;1.110,82;38.029,09;38.029,09;29.602,19;48.624,19;42.433,25;40.381,35
01.01.2022;22:30;22:45;;29.713,20;29.589,48;41.193,07;39.432,93;0,00;17.691,84;763,57;606,69;37.171,74;0,00;1.084,52;37.171,74;37.171,74;29.589,48;47.593,47;41.612,61;39.576,22
01.01.2022;22:45;23:00;;28.208,40;27.505,39;40.149,29;38.387,48;0,00;18.678,99;763,28;602,75;36.118,92;0,00;1.052,03;36.118,92;36.118,92;27.505,39;46.485,15;40.574,59;38.545,38
01.01.2022;23:00;23:15;;27.794,80;26.777,03;38.687,61;36.940,82;0,00;17.813,66;763,13;614,54;34.786,39;0,00;1.008,19;34.786,39;34.786,39;26.777,03;44.874,94;39.121,00;37.135,07
01.01.2022;23:15;23:30;;27.156,80;26.949,81;37.447,33;35.753,29;0,00;16.583,10;763,34;618,69;33.633,31;0,00;974,95;33.633,31;33.633,31;26.949,81;43.814,12;37.887,67;35.971,25
01.01.2022;23:30;23:45;;25.911,60;24.632,80;35.956,99;34.289,98;0,00;17.242,37;763,16;618,35;32.200,03;0,00;933,19;32.200,03;32.200,03;24.632,80;42.138,47;36.404,98;34.530,92
02.01.2022;23:45;00:00;;24.455,20;23.539,14;34.249,40;32.549,37;0,00;16.686,16;763,28;619,81;30.491,63;0,00;887,80;30.491,63;30.491,63;23.539,14;40.476,50;34.706,10;32.818,26
02.01.2022;00:00;00:15;;23.808,40;22.655,99;32.965,65;31.319,96;0,00;16.272,86;763,14;623,16;29.325,59;0,00;856,26;29.325,59;29.325,59;22.655,99;39.192,48;33.428,40;31.610,04
02.01.2022;00:15;00:30;;22.642,40;22.529,60;31.285,35;29.694,94;0,00;14.971,87;763,53;625,70;27.700,78;0,00;817,88;27.700,78;27.700,78;22.529,60;37.738,73;31.756,22;30.010,15
02.01.2022;00:30;00:45;;22.862,40;22.750,29;30.167,61;28.538,77;0,00;13.524,50;763,28;629,29;26.590,24;0,00;791,30;26.590,24;26.590,24;22.750,29;36.498,95;30.643,17;28.872,91
02.01.2022;00:45;01:00;;22.281,60;22.170,49;28.955,97;27.303,70;0,00;12.816,70;763,45;635,52;25.340,79;0,00;763,81;25.340,79;25.340,79;22.170,49;35.208,69;29.436,85;27.659,76
02.01.2022;01:00;01:15;;23.276,00;23.164,31;29.726,05;28.126,28;0,00;12.665,39;763,76;614,65;26.103,29;0,00;781,39;26.103,29;26.103,29;23.164,31;36.034,33;30.203,98;28.451,31
02.01.2022;01:15;01:30;;22.686,40;22.575,60;28.748,92;27.169,75;0,00;12.375,74;760,48;614,63;25.158,04;0,00;760,50;25.158,04;25.158,04;22.575,60;35.162,23;29.227,70;27.506,85
02.01.2022;01:30;01:45;;21.850,40;21.740,51;27.803,76;26.207,27;0,00;12.117,14;763,76;625,16;24.292,83;0,00;739,54;24.292,83;24.292,83;21.740,51;34.076,49;28.289,65;26.566,52
02.01.2022;01:45;02:00;;21.045,20;20.936,27;27.002,44;25.385,28;0,00;11.980,80;763,76;629,03;23.563,78;0,00;721,87;23.563,78;23.563,78;20.936,27;33.132,11;27.491,50;25.758,06
02.01.2022;02:00;02:15;;19.540,40;19.115,51;26.299,10;24.706,64;0,00;13.133,35;763,87;635,88;22.913,57;0,00;707,95;22.913,57;22.913,57;19.115,51;32.466,02;26.790,96;25.094,00
02.01.2022;02:15;02:30;;18.840,80;16.964,28;25.809,37;24.269,62;0,00;14.854,47;763,74;624,51;22.464,77;0,00;699,00;22.464,77;22.464,77;16.964,28;32.034,55;26.302,96;24.650,64
02.01.2022;02:30;02:45;;18.356,80;15.723,68;25.423,21;23.858,19;0,00;15.641,25;763,95;626,78;22.021,89;0,00;691,05;22.021,89;22.021,89;15.723,68;31.568,31;25.918,43;24.246,00
02.01.2022;02:45;03:00;;18.066,40;15.495,13;25.264,33;23.633,58;0,00;15.701,67;763,87;626,78;21.802,98;0,00;687,11;21.802,98;21.802,98;15.495,13;31.396,60;25.760,05;24.023,83
02.01.2022;03:00;03:15;;18.862,80;17.082,85;25.515,58;23.868,56;0,00;14.757,85;763,92;614,93;22.029,36;0,00;693,65;22.029,36;22.029,36;17.082,85;32.045,03;26.010,43;24.244,53
02.01.2022;03:15;03:30;;17.556,00;14.677,06;25.676,21;24.052,43;0,00;16.897,92;763,99;613,12;22.168,29;0,00;694,16;22.168,29;22.168,29;14.677,06;31.768,86;26.170,54;24.424,59
02.01.2022;03:30;03:45;;18.317,20;14.636,49;25.447,71;23.828,45;0,00;16.789,54;764,04;616,46;22.058,79;0,00;691,28;22.058,79;22.058,79;14.636,49;31.616,82;25.942,92;24.206,37
02.01.2022;03:45;04:00;;18.493,20;15.499,13;25.414,67;23.732,55;0,00;15.845,83;764,12;611,84;21.975,06;0,00;689,54;21.975,06;21.975,06;15.499,13;31.543,15;25.910,09;24.106,95
02.01.2022;04:00;04:15;;18.634,00;16.872,53;25.674,44;23.990,48;0,00;14.709,30;763,84;610,72;22.231,89;0,00;693,62;22.231,89;22.231,89;16.872,53;31.778,30;26.168,62;24.360,96
02.01.2022;04:15;04:30;;18.735,20;17.061,77;25.629,34;23.959,29;0,00;14.716,42;764,01;607,48;22.192,08;0,00;693,77;22.192,08;22.192,08;17.061,77;31.968,65;26.123,86;24.326,91
02.01.2022;04:30;04:45;;18.884,80;17.457,65;25.867,68;24.163,72;0,00;14.474,69;764,08;610,32;22.329,96;0,00;697,68;22.329,96;22.329,96;17.457,65;32.127,14;26.361,38;24.531,88
02.01.2022;04:45;05:00;;19.069,60;18.170,31;26.040,61;24.362,48;0,00;14.138,09;764,04;632,31;22.573,12;0,00;702,44;22.573,12;22.573,12;18.170,31;32.512,32;26.533,63;24.750,19
02.01.2022;05:00;05:15;;19.602,00;18.684,22;26.681,35;25.044,26;0,00;14.090,91;764,01;621,06;23.201,63;0,00;715,31;23.201,63;23.201,63;18.684,22;32.998,38;27.171,90;25.413,12
02.01.2022;05:15;05:30;;19.214,80;17.918,70;26.664,38;25.028,12;0,00;14.879,06;763,72;607,08;23.101,87;0,00;714,88;23.101,87;23.101,87;17.918,70;33.012,47;27.154,70;25.383,35
02.01.2022;05:30;05:45;;19.430,40;16.188,88;26.647,31;24.960,87;0,00;16.813,45;763,64;598,61;23.049,80;0,00;715,41;23.049,80;23.049,80;16.188,88;33.222,20;27.137,62;25.308,48
02.01.2022;05:45;06:00;;19.698,80;16.492,36;26.665,12;24.896,45;0,00;16.498,37;763,76;612,49;22.961,11;0,00;714,95;22.961,11;22.961,11;16.492,36;33.203,39;27.155,48;25.258,52
02.01.2022;06:00;06:15;;17.881,60;15.117,32;25.073,65;23.352,28;0,00;16.610,81;763,47;602,97;21.337,32;0,00;684,64;21.337,32;21.337,32;15.117,32;31.942,85;25.569,66;23.722,02
02.01.2022;06:15;06:30;;17.604,40;14.928,17;25.058,55;23.257,56;0,00;16.521,54;763,65;592,78;21.206,87;0,00;682,42;21.206,87;21.206,87;14.928,17;31.683,44;25.554,79;23.618,23
02.01.2022;06:30;06:45;;17.666,00;14.928,20;25.300,03;23.493,70;0,00;16.801,91;763,84;593,24;21.418,77;0,00;686,88;21.418,77;21.418,77;14.928,20;31.961,24;25.795,59;23.852,29
02.01.2022;06:45;07:00;;19.052,00;17.210,31;25.660,31;23.915,11;0,00;14.961,57;763,66;592,98;21.798,89;0,00;696,05;21.798,89;21.798,89;17.210,31;32.414,59;26.154,36;24.268,87
02.01.2022;07:00;07:15;;18.823,20;17.827,52;26.714,64;24.949,06;0,00;15.208,80;763,59;589,09;22.755,86;0,00;713,79;22.755,86;22.755,86;17.827,52;33.272,79;27.204,65;25.287,40
02.01.2022;07:15;07:30;;20.055,20;19.533,35;27.523,28;25.745,99;0,00;14.441,82;763,55;582,26;23.529,02;0,00;731,42;23.529,02;23.529,02;19.533,35;34.229,06;28.010,08;26.068,33
02.01.2022;07:30;07:45;;20.310,40;19.761,23;28.451,72;27.528,98;0,00;15.251,86;763,78;580,80;25.179,36;0,00;762,22;25.179,36;25.179,36;19.761,23;35.276,53;28.935,01;27.828,18
02.01.2022;07:45;08:00;;20.631,60;20.319,70;29.296,17;28.308,91;0,00;15.484,46;764,01;586,61;25.896,41;0,00;779,61;25.896,41;25.896,41;20.319,70;36.087,27;29.776,18;28.603,90