﻿Netzbetreibername:;;ÜZ Mainfranken e.G.;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;Höchstentnahmelast;Höchstentnahmelast;Höchstentnahmelast;Höchstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen für Lastprofilkunden;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;
gesetzliche Grundlage:;;;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;§ 12 Abs. 3 Satz 3 StromNZV;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;12.703,00;0,00;28.950,78;27.671,23;0,00;52.713,43;805,94;505,57;25.334,77;0,00;1.337,93;25.334,77;25.334,77;0,00;34.519,10;29.332,37;27.708,71;
1.1.23;00:15;00:30;;12.021,00;0,00;27.718,11;26.408,58;0,00;50.236,97;805,18;511,02;24.157,74;0,00;1.282,62;24.157,74;24.157,74;0,00;33.207,43;28.106,27;26.477,34;
1.1.23;00:30;00:45;;11.722,00;0,00;27.002,10;25.675,62;0,00;54.657,96;807,21;521,82;23.523,49;0,00;1.302,53;23.523,49;23.523,49;0,00;32.436,91;27.396,40;25.769,47;
1.1.23;00:45;01:00;;11.378,00;0,00;26.581,80;25.281,50;0,00;54.926,99;806,47;517,77;23.125,02;0,00;1.294,18;23.125,02;23.125,02;0,00;32.174,71;26.977,74;25.379,03;
1.1.23;01:00;01:15;;11.774,00;0,00;27.476,14;26.192,55;0,00;54.381,96;806,73;516,12;24.000,00;0,00;1.312,81;24.000,00;24.000,00;0,00;33.022,73;27.867,26;26.270,62;
1.1.23;01:15;01:30;;11.585,00;0,00;26.672,99;25.410,21;0,00;54.471,62;806,68;513,01;23.262,92;0,00;1.293,94;23.262,92;23.262,92;0,00;32.374,08;27.068,62;25.500,58;
1.1.23;01:30;01:45;;11.488,00;0,00;26.173,68;24.847,08;0,00;54.722,27;807,18;519,21;22.684,51;0,00;1.281,72;22.684,51;22.684,51;0,00;31.866,65;26.572,59;24.954,30;
1.1.23;01:45;02:00;;10.912,00;0,00;25.543,19;24.235,93;0,00;55.409,36;806,82;512,28;22.062,56;0,00;1.272,27;22.062,56;22.062,56;0,00;30.921,37;25.945,16;24.347,77;
1.1.23;02:00;02:15;;10.485,00;0,00;24.978,57;23.670,67;0,00;55.886,44;806,88;523,30;21.510,14;0,00;1.261,66;21.510,14;21.510,14;0,00;30.420,74;25.383,61;23.803,65;
1.1.23;02:15;02:30;;10.437,00;0,00;24.236,27;22.969,30;0,00;56.081,17;806,79;522,72;20.871,86;0,00;1.247,52;20.871,86;20.871,86;0,00;29.838,41;24.645,07;23.114,17;
1.1.23;02:30;02:45;;10.129,00;0,00;23.519,12;22.248,32;0,00;56.170,20;807,26;520,59;20.148,65;0,00;1.232,93;20.148,65;20.148,65;0,00;29.181,10;23.932,00;22.403,53;
1.1.23;02:45;03:00;;9.948,00;0,00;23.188,34;21.849,91;0,00;56.093,41;806,67;514,51;19.827,45;0,00;1.223,88;19.827,45;19.827,45;0,00;29.006,48;23.602,27;22.005,85;
1.1.23;03:00;03:15;;8.848,00;0,00;22.805,34;21.509,97;0,00;55.836,62;807,31;525,90;19.522,18;0,00;1.213,63;19.522,18;19.522,18;0,00;28.243,92;23.221,77;21.682,74;
1.1.23;03:15;03:30;;9.060,00;0,00;22.420,05;21.138,23;0,00;54.729,59;806,86;528,26;19.175,35;0,00;1.197,62;19.175,35;19.175,35;0,00;27.968,00;22.837,87;21.319,38;
1.1.23;03:30;03:45;;9.183,00;0,00;22.401,06;21.117,44;0,00;51.987,61;807,51;528,66;19.157,82;0,00;1.168,98;19.157,82;19.157,82;0,00;28.033,52;22.819,62;21.299,31;
1.1.23;03:45;04:00;;9.099,00;0,00;22.213,70;20.901,16;0,00;52.177,82;806,73;529,53;18.987,35;0,00;1.165,36;18.987,35;18.987,35;0,00;27.805,92;22.632,37;21.087,37;
1.1.23;04:00;04:15;;8.862,00;0,00;22.292,24;21.015,54;0,00;53.125,28;806,84;529,96;19.069,05;0,00;1.176,12;19.069,05;19.069,05;0,00;27.919,64;22.710,64;21.200,33;
1.1.23;04:15;04:30;;9.403,00;0,00;22.114,77;20.864,11;0,00;55.190,15;807,07;526,82;18.807,61;0,00;1.195,56;18.807,61;18.807,61;0,00;27.962,68;22.534,24;21.048,24;
1.1.23;04:30;04:45;;9.403,00;0,00;22.370,84;21.104,80;0,00;54.908,42;806,98;530,25;19.046,29;0,00;1.197,58;19.046,29;19.046,29;0,00;28.297,81;22.789,01;21.288,44;
1.1.23;04:45;05:00;;8.831,00;0,00;22.283,19;21.030,42;0,00;54.563,28;807,40;553,97;18.980,29;0,00;1.194,18;18.980,29;18.980,29;0,00;27.789,21;22.702,20;21.238,60;
1.1.23;05:00;05:15;;9.385,00;0,00;22.816,25;21.486,10;0,00;55.012,59;807,24;532,43;19.427,25;0,00;1.207,89;19.427,25;19.427,25;0,00;28.383,96;23.232,55;21.665,68;
1.1.23;05:15;05:30;;8.800,00;0,00;22.560,08;21.246,98;0,00;53.702,18;807,12;523,12;19.196,18;0,00;1.192,35;19.196,18;19.196,18;0,00;27.857,13;22.977,50;21.421,31;
1.1.23;05:30;05:45;;9.227,00;0,00;22.532,56;21.168,77;0,00;52.585,01;807,55;532,72;19.149,51;0,00;1.183,12;19.149,51;19.149,51;0,00;28.065,22;22.950,54;21.353,81;
1.1.23;05:45;06:00;;9.178,00;0,00;22.397,14;21.021,71;0,00;52.919,97;807,40;539,18;19.006,74;0,00;1.181,91;19.006,74;19.006,74;0,00;27.848,12;22.815,60;21.215,48;
1.1.23;06:00;06:15;;8.668,00;0,00;21.390,53;19.985,82;0,00;56.501,82;807,04;543,14;17.979,81;0,00;1.189,32;17.979,81;17.979,81;0,00;27.040,82;21.813,30;20.199,74;
1.1.23;06:15;06:30;;6.288,00;0,00;21.104,20;19.699,64;0,00;58.608,66;806,89;531,23;17.676,45;0,00;1.196,82;17.676,45;17.676,45;0,00;26.507,98;21.528,11;19.906,18;
1.1.23;06:30;06:45;;6.877,00;0,00;21.329,33;19.940,64;0,00;58.280,22;807,04;524,15;17.957,80;0,00;1.198,28;17.957,80;17.957,80;0,00;27.009,17;21.752,38;20.136,55;
1.1.23;06:45;07:00;;6.631,00;0,00;21.407,88;20.079,65;0,00;57.437,75;807,10;526,00;18.041,38;0,00;1.192,39;18.041,38;18.041,38;0,00;26.865,18;21.830,63;20.275,25;
1.1.23;07:00;07:15;;7.489,00;0,00;22.010,91;20.627,66;0,00;54.844,07;806,77;525,03;18.615,32;0,00;1.177,70;18.615,32;18.615,32;0,00;27.637,72;22.430,57;20.813,77;
1.1.23;07:15;07:30;;7.330,00;0,00;22.594,76;21.244,82;0,00;53.988,27;806,73;533,98;19.172,44;0,00;1.180,52;19.172,44;19.172,44;0,00;28.066,95;23.011,62;21.429,87;
1.1.23;07:30;07:45;;7.916,00;0,00;23.101,65;22.258,08;0,00;51.109,58;806,83;520,55;20.118,34;0,00;1.175,96;20.118,34;20.118,34;0,00;28.826,36;23.516,16;22.413,09;
1.1.23;07:45;08:00;;7.942,00;0,00;23.486,21;22.621,05;0,00;49.850,65;806,92;518,85;20.450,85;0,00;1.173,94;20.450,85;20.450,85;0,00;29.108,28;23.898,92;22.768,17;
1.1.23;08:00;08:15;;6.534,00;0,00;23.718,36;22.898,76;0,00;57.832,56;808,08;526,05;20.708,73;0,00;1.245,65;20.708,73;20.708,73;0,00;29.387,12;24.131,06;23.048,15;
1.1.23;08:15;08:30;;6.736,00;0,00;24.092,38;23.341,10;0,00;65.619,77;829,67;639,01;21.289,71;0,00;1.333,17;21.289,71;21.289,71;0,00;29.686,73;24.524,67;23.593,63;
1.1.23;08:30;08:45;;6.494,00;0,00;23.600,01;22.884,70;0,00;66.591,62;896,16;1.125,16;21.328,61;0,00;1.342,60;21.328,61;21.328,61;0,00;29.074,78;24.100,95;23.622,85;
1.1.23;08:45;09:00;;5.672,00;0,00;23.099,55;22.516,28;0,00;67.211,48;996,40;1.880,63;21.721,40;0,00;1.354,10;21.721,40;21.721,40;0,00;28.543,98;23.702,71;24.002,91;
1.1.23;09:00;09:15;;4.682,00;0,00;22.621,95;22.092,54;0,00;67.323,53;1.109,40;2.711,42;22.169,23;0,00;1.358,63;22.169,23;22.169,23;0,00;28.074,38;23.339,89;24.402,49;
1.1.23;09:15;09:30;;5.179,00;0,00;23.006,75;22.462,63;0,00;67.006,27;1.177,42;3.190,52;22.919,39;0,00;1.374,96;22.919,39;22.919,39;0,00;28.590,02;23.790,50;25.235,71;
1.1.23;09:30;09:45;;4.162,00;0,00;21.451,03;21.148,68;0,00;66.050,39;1.360,57;4.791,87;23.203,91;0,00;1.362,06;23.203,91;23.203,91;0,00;27.036,52;22.424,52;25.517,58;
1.1.23;09:45;10:00;;1.214,00;0,00;16.906,74;17.040,54;0,00;68.657,43;1.722,54;8.471,12;22.765,95;0,00;1.368,32;22.765,95;22.765,95;0,00;22.440,33;18.259,89;25.096,91;
1.1.23;10:00;10:15;;4,00;0,00;13.490,29;14.051,15;0,00;69.579,62;2.086,24;11.883,32;23.086,59;0,00;1.374,69;23.086,59;23.086,59;0,00;18.955,73;15.217,78;25.511,62;
1.1.23;10:15;10:30;;0,00;0,00;12.728,74;13.584,47;0,00;68.744,33;2.248,25;13.248,38;24.048,94;0,00;1.380,06;24.048,94;24.048,94;0,00;18.038,71;14.620,12;26.392,32;
1.1.23;10:30;10:45;;0,00;0,00;12.777,37;13.687,16;0,00;65.787,62;2.333,28;13.758,50;24.678,90;0,00;1.362,27;24.678,90;24.678,90;0,00;18.362,89;14.753,37;26.992,73;
1.1.23;10:45;11:00;;0,00;0,00;11.474,04;12.576,70;0,00;64.069,61;2.472,74;14.923,46;24.656,20;0,00;1.343,10;24.656,20;24.656,20;0,00;17.081,67;13.592,94;27.046,11;
1.1.23;11:00;11:15;;0,00;0,00;10.218,06;11.523,85;0,00;61.754,10;2.688,85;17.073,12;25.738,74;0,00;1.338,37;25.738,74;25.738,74;0,00;15.890,58;12.555,93;28.119,98;
1.1.23;11:15;11:30;;0,00;0,00;9.948,29;11.443,37;0,00;63.101,08;2.874,45;18.287,05;26.892,37;0,00;1.374,08;26.892,37;26.892,37;0,00;16.066,20;12.471,99;29.228,78;
1.1.23;11:30;11:45;;0,00;0,00;11.777,99;13.241,48;0,00;61.074,77;2.853,39;17.637,43;28.032,72;0,00;1.380,08;28.032,72;28.032,72;0,00;17.365,91;14.275,55;30.351,31;
1.1.23;11:45;12:00;;0,00;0,00;7.105,61;8.873,43;0,00;58.918,96;3.153,31;21.407,48;27.437,08;0,00;1.341,98;27.437,08;27.437,08;0,00;12.923,45;9.914,19;29.766,96;
1.1.23;12:00;12:15;;0,00;0,00;6.953,07;8.648,97;0,00;56.809,02;3.068,60;20.775,36;26.609,54;0,00;1.301,57;26.609,54;26.609,54;0,00;12.786,37;9.677,44;28.929,44;
1.1.23;12:15;12:30;;0,00;0,00;6.863,46;8.449,30;0,00;56.464,19;2.951,19;19.749,47;25.375,49;0,00;1.273,64;25.375,49;25.375,49;0,00;12.756,32;9.470,84;27.730,21;
1.1.23;12:30;12:45;;0,00;0,00;11.958,61;13.171,01;0,00;51.166,07;2.639,51;14.822,75;25.209,02;0,00;1.228,47;25.209,02;25.209,02;0,00;17.692,47;14.242,39;27.529,50;
1.1.23;12:45;13:00;;0,00;0,00;14.872,30;15.898,99;0,00;48.300,33;2.445,98;12.757,09;25.822,13;0,00;1.226,99;25.822,13;25.822,13;0,00;20.682,46;16.953,69;28.177,83;
1.1.23;13:00;13:15;;0,00;0,00;16.794,18;17.562,55;0,00;45.922,86;2.245,61;11.300,85;25.961,01;0,00;1.217,73;25.961,01;25.961,01;0,00;22.888,64;18.668,82;28.380,70;
1.1.23;13:15;13:30;;0,00;0,00;15.581,36;16.407,98;0,00;46.806,26;2.244,91;12.051,57;25.533,25;0,00;1.211,73;25.533,25;25.533,25;0,00;21.384,37;17.459,86;27.985,48;
1.1.23;13:30;13:45;;0,00;0,00;15.697,32;16.445,41;0,00;52.138,34;2.185,02;11.658,34;25.234,94;0,00;1.248,11;25.234,94;25.234,94;0,00;21.295,13;17.515,72;27.637,19;
1.1.23;13:45;14:00;;1.619,00;0,00;22.637,28;22.830,15;0,00;55.270,29;1.687,40;6.395,65;26.273,73;0,00;1.325,33;26.273,73;26.273,73;0,00;28.342,75;23.930,31;28.735,25;
1.1.23;14:00;14:15;;4.902,00;0,00;26.055,54;25.916,23;0,00;50.477,44;1.378,37;4.135,38;27.055,07;0,00;1.320,48;27.055,07;27.055,07;0,00;32.251,35;27.023,12;29.542,82;
1.1.23;14:15;14:30;;5.988,00;0,00;27.139,87;26.848,15;0,00;50.021,41;1.241,38;3.158,55;26.982,49;0,00;1.320,10;26.982,49;26.982,49;0,00;33.489,72;27.965,07;29.498,91;
1.1.23;14:30;14:45;;7.418,00;0,00;27.762,39;27.404,56;0,00;49.387,86;1.162,67;2.763,13;27.102,56;0,00;1.322,01;27.102,56;27.102,56;0,00;34.369,18;28.505,69;29.656,29;
1.1.23;14:45;15:00;;9.429,00;0,00;28.871,69;28.356,02;0,00;43.086,89;1.080,86;2.224,48;27.405,38;0,00;1.295,98;27.405,38;27.405,38;0,00;35.137,24;29.527,01;30.059,75;
1.1.23;15:00;15:15;;7.216,00;0,00;29.908,25;29.290,72;0,00;47.583,83;1.009,26;1.736,51;27.807,01;0,00;1.340,15;27.807,01;27.807,01;0,00;36.421,51;30.485,97;30.496,22;
1.1.23;15:15;15:30;;6.578,00;0,00;30.307,64;29.649,97;0,00;44.913,65;952,01;1.360,93;27.845,08;0,00;1.322,02;27.845,08;27.845,08;0,00;36.492,45;30.825,94;30.480,26;
1.1.23;15:30;15:45;;4.796,00;0,00;31.256,87;30.464,82;0,00;48.403,64;884,24;951,87;28.162,58;0,00;1.359,42;28.162,58;28.162,58;0,00;37.256,95;31.701,70;30.876,61;
1.1.23;15:45;16:00;;4.827,00;0,00;32.060,20;31.210,77;0,00;49.940,73;848,14;752,64;28.569,84;0,00;1.389,23;28.569,84;28.569,84;0,00;37.862,36;32.463,83;31.410,42;
1.1.23;16:00;16:15;;7.916,00;0,00;33.349,24;32.520,23;0,00;42.821,82;814,96;592,30;29.701,62;0,00;1.377,19;29.701,62;29.701,62;0,00;40.153,69;33.711,09;32.531,65;
1.1.23;16:15;16:30;;11.642,00;4.993,57;34.336,38;33.451,59;0,00;35.813,03;806,37;533,32;30.488,70;0,00;1.392,24;30.488,70;30.488,70;4.993,57;41.080,63;34.682,73;33.382,21;
1.1.23;16:30;16:45;;14.401,00;9.618,04;35.505,42;34.545,95;0,00;32.166,72;806,27;538,20;31.505,90;0,00;1.434,05;31.505,90;31.505,90;9.618,04;42.074,07;35.843,15;34.453,14;
1.1.23;16:45;17:00;;18.304,00;12.779,55;37.589,26;36.097,70;0,00;31.064,32;806,44;534,34;32.936,38;0,00;1.505,64;32.936,38;32.936,38;12.779,55;44.151,12;37.911,27;35.959,65;
1.1.23;17:00;17:15;;19.127,00;13.267,17;38.994,48;37.481,70;0,00;31.938,14;806,51;522,26;34.363,20;0,00;1.564,49;34.363,20;34.363,20;13.267,17;45.516,48;39.305,33;37.293,39;
1.1.23;17:15;17:30;;19.408,00;12.172,25;39.830,09;38.371,47;0,00;34.373,34;806,54;546,47;35.308,53;0,00;1.608,77;35.308,53;35.308,53;12.172,25;46.873,02;40.134,12;38.181,15;
1.1.23;17:30;17:45;;21.314,00;15.793,67;40.753,24;39.248,06;0,00;31.515,51;806,68;616,07;36.199,54;0,00;1.649,65;36.199,54;36.199,54;15.793,67;47.636,49;41.049,65;39.099,56;
1.1.23;17:45;18:00;;22.880,00;20.299,11;40.586,58;39.054,09;0,00;26.619,76;806,85;554,51;36.076,72;0,00;1.637,80;36.076,72;36.076,72;20.299,11;47.248,54;40.884,58;38.851,60;
1.1.23;18:00;18:15;;20.940,00;16.501,27;40.645,38;39.098,70;0,00;30.467,52;806,86;522,92;36.022,29;0,00;1.639,77;36.022,29;36.022,29;16.501,27;47.287,65;40.942,89;38.864,23;
1.1.23;18:15;18:30;;17.741,00;8.181,25;40.010,15;38.473,95;0,00;38.110,73;806,99;586,01;35.448,99;0,00;1.618,03;35.448,99;35.448,99;8.181,25;46.652,15;40.313,13;38.319,05;
1.1.23;18:30;18:45;;17.208,00;5.998,03;39.602,39;38.080,36;0,00;39.619,93;806,85;530,20;35.011,41;0,00;1.597,61;35.011,41;35.011,41;5.998,03;45.958,13;39.908,61;37.882,66;
1.1.23;18:45;19:00;;17.327,00;0,00;39.064,05;37.602,99;0,00;44.989,96;806,84;505,88;34.608,74;0,00;1.583,12;34.608,74;34.608,74;0,00;45.300,48;39.374,67;37.395,32;
1.1.23;19:00;19:15;;15.708,00;0,00;38.704,23;37.217,20;0,00;51.416,98;806,95;507,25;34.263,41;0,00;1.613,61;34.263,41;34.263,41;0,00;45.011,75;39.017,87;37.021,77;
1.1.23;19:15;19:30;;13.262,00;0,00;38.059,90;36.637,67;0,00;52.079,41;806,92;507,66;33.668,74;0,00;1.593,62;33.668,74;33.668,74;0,00;44.349,10;38.378,67;36.458,82;
1.1.23;19:30;19:45;;11.898,00;0,00;37.452,03;36.060,63;0,00;53.716,63;806,92;508,09;33.053,39;0,00;1.585,58;33.053,39;33.053,39;0,00;43.856,20;37.775,58;35.898,05;
1.1.23;19:45;20:00;;10.749,00;0,00;36.994,61;35.630,57;0,00;56.514,56;807,05;526,76;32.654,52;0,00;1.598,49;32.654,52;32.654,52;0,00;43.352,48;37.321,84;35.497,82;
1.1.23;20:00;20:15;;9.055,00;0,00;36.580,23;35.183,16;0,00;60.776,81;806,89;522,04;32.315,62;0,00;1.621,00;32.315,62;32.315,62;0,00;42.985,01;36.910,49;35.057,80;
1.1.23;20:15;20:30;;7.445,00;0,00;35.738,79;34.343,05;0,00;66.409,11;806,60;505,97;31.511,38;0,00;1.649,46;31.511,38;31.511,38;0,00;42.253,30;36.075,10;34.224,15;
1.1.23;20:30;20:45;;5.782,00;0,00;34.805,84;33.386,58;0,00;68.473,34;807,11;508,01;30.613,19;0,00;1.636,93;30.613,19;30.613,19;0,00;41.391,00;35.149,54;33.294,18;
1.1.23;20:45;21:00;;5.883,00;0,00;33.669,17;32.249,58;0,00;73.519,22;807,08;511,48;29.597,42;0,00;1.663,86;29.597,42;29.597,42;0,00;40.503,41;34.020,96;32.188,82;
1.1.23;21:00;21:15;;5.073,00;0,00;32.752,88;31.379,54;0,00;77.715,67;806,97;516,16;28.777,89;0,00;1.691,79;28.777,89;28.777,89;0,00;39.609,23;33.110,92;31.344,32;
1.1.23;21:15;21:30;;4.563,00;0,00;31.976,52;30.603,13;0,00;77.713,31;806,99;515,60;27.966,42;0,00;1.668,83;27.966,42;27.966,42;0,00;38.946,72;32.339,84;30.585,60;
1.1.23;21:30;21:45;;5.003,00;0,00;31.196,03;29.803,87;0,00;77.424,06;807,02;533,62;27.227,14;0,00;1.651,53;27.227,14;27.227,14;0,00;38.136,86;31.564,54;29.822,26;
1.1.23;21:45;22:00;;4.312,00;0,00;30.775,23;29.334,68;0,00;79.380,55;806,98;536,87;26.745,41;0,00;1.661,46;26.745,41;26.745,41;0,00;38.214,97;31.146,44;29.366,78;
1.1.23;22:00;22:15;;5.535,00;0,00;34.674,72;33.222,67;0,00;76.563,01;807,05;524,73;30.555,34;0,00;1.740,65;30.555,34;30.555,34;0,00;41.808,81;35.019,30;33.150,70;
1.1.23;22:15;22:30;;9.830,00;0,00;36.498,54;35.076,95;0,00;74.353,87;806,83;506,09;32.331,36;0,00;1.779,82;32.331,36;32.331,36;0,00;43.708,62;36.829,35;34.938,89;
1.1.23;22:30;22:45;;10.318,00;0,00;35.300,75;33.935,84;0,00;76.549,00;806,92;511,82;31.212,93;0,00;1.772,90;31.212,93;31.212,93;0,00;42.190,73;35.640,63;33.833,15;
1.1.23;22:45;23:00;;10.463,00;0,00;34.189,04;32.849,49;0,00;77.271,19;807,23;513,45;30.191,71;0,00;1.746,47;30.191,71;30.191,71;0,00;41.394,86;34.537,29;32.775,86;
1.1.23;23:00;23:15;;8.752,00;0,00;32.603,22;31.205,73;0,00;74.915,53;806,93;514,72;28.576,42;0,00;1.663,19;28.576,42;28.576,42;0,00;39.942,04;32.962,25;31.173,22;
1.1.23;23:15;23:30;;7.951,00;0,00;31.339,58;29.976,24;0,00;69.802,53;807,06;512,50;27.402,04;0,00;1.562,49;27.402,04;27.402,04;0,00;38.721,99;31.707,19;29.970,08;
1.1.23;23:30;23:45;;5.958,00;0,00;29.904,01;28.580,15;0,00;68.590,94;807,18;510,88;26.015,54;0,00;1.507,05;26.015,54;26.015,54;0,00;37.408,71;30.280,95;28.603,42;
2.1.23;23:45;00:00;;5.548,00;0,00;28.611,85;27.329,69;0,00;74.465,04;807,18;503,15;24.695,98;0,00;1.542,97;24.695,98;24.695,98;0,00;36.138,92;28.996,72;27.371,93;
2.1.23;00:00;00:15;;4.985,00;0,00;27.223,11;25.887,11;0,00;76.816,44;807,00;513,73;23.302,94;0,00;1.538,53;23.302,94;23.302,94;0,00;35.007,28;27.615,95;25.968,88;
2.1.23;00:15;00:30;;4.787,00;0,00;26.139,02;24.737,43;0,00;75.582,24;807,08;518,39;22.180,24;0,00;1.495,50;22.180,24;22.180,24;0,00;34.021,33;26.538,02;24.845,92;
2.1.23;00:30;00:45;;4.484,00;0,00;25.065,29;23.649,29;0,00;72.884,57;807,32;514,16;21.078,05;0,00;1.436,01;21.078,05;21.078,05;0,00;33.088,80;25.470,31;23.773,67;
2.1.23;00:45;01:00;;4.721,00;0,00;24.132,83;22.771,75;0,00;70.320,48;806,74;514,67;20.226,68;0,00;1.383,63;20.226,68;20.226,68;0,00;32.051,69;24.542,12;22.912,16;
2.1.23;01:00;01:15;;4.338,00;0,00;24.769,04;23.434,96;0,00;72.443,57;807,13;515,86;20.880,42;0,00;1.420,89;20.880,42;20.880,42;0,00;32.680,62;25.175,42;23.564,86;
2.1.23;01:15;01:30;;4.409,00;0,00;24.088,70;22.775,31;0,00;69.345,08;807,19;514,00;20.237,25;0,00;1.372,05;20.237,25;20.237,25;0,00;31.961,81;24.498,66;22.915,00;
2.1.23;01:30;01:45;;4.413,00;0,00;23.241,37;21.933,80;0,00;64.051,71;807,16;515,07;19.369,47;0,00;1.292,78;19.369,47;19.369,47;0,00;31.023,99;23.655,52;22.088,89;
2.1.23;01:45;02:00;;4.572,00;0,00;22.469,78;21.142,10;0,00;57.243,04;806,69;524,77;18.665,15;0,00;1.207,96;18.665,15;18.665,15;0,00;29.962,15;22.887,20;21.319,76;
2.1.23;02:00;02:15;;4.748,00;0,00;22.031,92;20.726,18;0,00;52.525,66;807,05;526,16;18.243,91;0,00;1.157,25;18.243,91;18.243,91;0,00;29.694,95;22.451,76;20.911,85;
2.1.23;02:15;02:30;;5.139,00;0,00;21.564,69;20.279,13;0,00;49.381,48;806,99;521,16;17.928,85;0,00;1.122,07;17.928,85;17.928,85;0,00;29.183,94;21.986,61;20.466,89;
2.1.23;02:30;02:45;;5.430,00;0,00;21.311,92;19.999,11;0,00;53.465,64;807,12;517,79;17.666,56;0,00;1.153,43;17.666,56;17.666,56;0,00;29.057,92;21.735,13;20.187,87;
2.1.23;02:45;03:00;;5.020,00;0,00;21.087,80;19.737,74;0,00;55.475,58;807,39;519,48;17.378,49;0,00;1.166,65;17.378,49;17.378,49;0,00;28.839,41;21.512,29;19.932,13;
2.1.23;03:00;03:15;;4.849,00;0,00;21.202,59;19.897,88;0,00;52.434,63;806,74;518,31;17.474,59;0,00;1.140,37;17.474,59;17.474,59;0,00;29.132,73;21.625,92;20.088,70;
2.1.23;03:15;03:30;;4.184,00;0,00;21.233,38;19.857,91;0,00;49.125,94;807,02;519,17;17.404,23;0,00;1.110,65;17.404,23;17.404,23;0,00;29.137,63;21.656,85;20.050,18;
2.1.23;03:30;03:45;;4.281,00;0,00;21.387,35;20.018,53;0,00;47.140,69;806,84;507,56;17.572,30;0,00;1.099,45;17.572,30;17.572,30;0,00;29.020,71;21.809,93;20.196,92;
2.1.23;03:45;04:00;;5.874,00;0,00;21.689,84;20.225,35;0,00;46.083,07;807,09;527,82;17.766,99;0,00;1.097,75;17.766,99;17.766,99;0,00;29.264,46;22.111,29;20.420,50;
2.1.23;04:00;04:15;;4.827,00;0,00;22.187,17;20.709,43;0,00;51.358,49;806,84;530,79;18.282,79;0,00;1.148,14;18.282,79;18.282,79;0,00;30.169,62;22.606,07;20.899,93;
2.1.23;04:15;04:30;;4.787,00;0,00;22.210,08;20.748,26;0,00;53.691,49;807,03;523,61;18.335,55;0,00;1.172,50;18.335,55;18.335,55;0,00;30.427,64;22.629,06;20.931,08;
2.1.23;04:30;04:45;;6.032,00;0,00;22.329,75;20.866,26;0,00;52.547,57;806,91;513,18;18.514,83;0,00;1.166,56;18.514,83;18.514,83;0,00;30.685,69;22.748,05;21.036,94;
2.1.23;04:45;05:00;;6.794,00;0,00;22.757,40;21.266,54;0,00;52.697,57;806,93;504,77;18.793,32;0,00;1.176,09;18.793,32;18.793,32;0,00;31.909,30;23.173,69;21.422,50;
2.1.23;05:00;05:15;;6.697,00;0,00;24.183,89;22.627,59;0,00;51.049,56;806,93;502,99;19.945,34;0,00;1.186,69;19.945,34;19.945,34;0,00;33.940,56;24.593,10;22.759,02;
2.1.23;05:15;05:30;;6.191,00;0,00;24.234,91;22.604,05;0,00;52.869,48;806,86;508,00;19.912,60;0,00;1.202,69;19.912,60;19.912,60;0,00;34.457,21;24.643,79;22.740,80;
2.1.23;05:30;05:45;;6.644,00;0,00;24.908,63;23.043,75;0,00;56.106,10;806,79;508,41;20.156,98;0,00;1.246,11;20.156,98;20.156,98;0,00;35.501,76;25.313,95;23.173,26;
2.1.23;05:45;06:00;;7.454,00;0,00;25.817,17;23.668,04;0,00;51.470,96;806,79;511,26;20.444,15;0,00;1.217,14;20.444,15;20.444,15;0,00;37.685,41;26.217,64;23.789,24;
2.1.23;06:00;06:15;;9.909,00;0,00;25.931,32;23.705,52;0,00;51.595,62;806,91;522,02;20.133,08;0,00;1.220,40;20.133,08;20.133,08;0,00;39.699,74;26.331,28;23.836,61;
2.1.23;06:15;06:30;;11.502,00;0,00;26.021,96;23.865,32;0,00;56.286,06;806,84;522,02;20.124,67;0,00;1.267,38;20.124,67;20.124,67;0,00;40.923,55;26.421,37;23.993,50;
2.1.23;06:30;06:45;;13.473,00;0,00;26.652,12;24.507,67;0,00;56.000,49;806,97;507,57;20.548,70;0,00;1.283,42;20.548,70;20.548,70;0,00;41.754,07;27.048,15;24.609,84;
2.1.23;06:45;07:00;;15.347,00;0,00;27.351,95;25.184,72;0,00;51.720,60;805,54;514,30;21.111,28;0,00;1.262,73;21.111,28;21.111,28;0,00;42.743,57;27.742,59;25.280,69;
2.1.23;07:00;07:15;;17.763,00;0,00;28.655,20;26.266,73;0,00;46.228,50;806,97;527,32;22.018,85;0,00;1.245,22;22.018,85;22.018,85;0,00;44.923,16;29.039,61;26.354,30;
2.1.23;07:15;07:30;;18.854,00;5.934,49;29.431,26;26.983,74;0,00;39.907,53;806,88;530,78;22.647,04;0,00;1.253,65;22.647,04;22.647,04;5.934,49;46.022,03;29.810,84;27.060,18;
2.1.23;07:30;07:45;;19.611,00;9.447,29;30.393,59;28.497,58;0,00;37.212,73;806,89;524,90;23.894,13;0,00;1.294,69;23.894,13;23.894,13;9.447,29;46.841,58;30.767,15;28.536,35;
2.1.23;07:45;08:00;;21.485,00;11.138,76;31.418,91;29.467,62;0,00;37.227,57;806,76;521,00;24.716,14;0,00;1.335,92;24.716,14;24.716,14;11.138,76;48.556,76;31.785,71;29.481,24;
2.1.23;08:00;08:15;;22.871,00;6.963,80;32.150,80;30.152,68;0,00;42.649,88;807,16;518,60;25.332,00;0,00;1.372,30;25.332,00;25.332,00;6.963,80;49.803,05;32.513,12;30.148,45;
2.1.23;08:15;08:30;;23.795,00;4.445,72;32.413,23;30.395,51;0,00;45.454,37;811,54;534,43;25.526,08;0,00;1.387,89;25.526,08;25.526,08;4.445,72;50.071,13;32.778,13;30.401,18;
2.1.23;08:30;08:45;;23.311,00;5.701,38;32.536,66;30.435,40;0,00;43.591,20;848,74;731,64;25.734,92;0,00;1.388,88;25.734,92;25.734,92;5.701,38;49.473,54;32.937,67;30.632,78;
2.1.23;08:45;09:00;;24.433,00;12.240,37;32.386,41;30.554,74;0,00;37.445,20;899,79;998,42;25.943,79;0,00;1.394,66;25.943,79;25.943,79;12.240,37;49.841,64;32.839,13;31.009,88;
2.1.23;09:00;09:15;;22.154,00;6.361,76;32.325,31;30.512,19;0,00;43.232,77;965,93;1.385,70;26.359,92;0,00;1.401,78;26.359,92;26.359,92;6.361,76;49.737,68;32.844,15;31.346,45;
2.1.23;09:15;09:30;;22.229,00;3.968,71;32.879,96;30.904,62;0,00;45.997,11;983,51;1.489,48;26.678,47;0,00;1.423,85;26.678,47;26.678,47;3.968,71;50.073,00;33.412,45;31.830,76;